Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,90,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,90,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,90,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,24,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,90,,,,
6,up,Josh Turner,Your Man,7,1,90,,,,
7,down,Alan Jackson,Remember When,4,1,90,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,16,63,2021-04-18,63,2021-04-18
9,up,Taylor Swift,Bonus Track 1 (From The Vault),10,6,18,86,2021-04-04,86,2021-04-04
10,up,Lady Antebellum,Need You Now,23,2,90,,,,
11,up,テイラー・スウィフト,Begin Again,13,5,90,,,,
12,down,テイラー・スウィフト,22,9,4,90,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),31,7,16,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,90,,,,
15,up,Taylor Swift,Red (Demo),18,6,90,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,90,,,,
17,down,Taylor Swift,Sparks Fly,15,5,90,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,16,,,,
19,down,Taylor Swift,Speak Now,14,4,90,,,,
20,up,Taylor Swift,You Belong With Me,20,7,90,,,,
21,up,Taylor Swift,Mean,24,6,90,,,,
22,down,Taylor Swift,Back to December (US Version),21,7,90,,,,
23,up,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,88,,,,
24,up,Đan Nguyên,Chuyen Hoa Sim,27,7,89,,,,
25,up,Taylor Swift,Ours,28,8,90,,,,
26,-,The Hello Darlins,Aberdeen (feat. Joey Landreth),-,26,1,,,,
27,up,Taylor Swift,Enchanted,29,1,90,,,,
28,up,Taylor Swift,The Way I Loved You (Taylor’s Version),45,12,14,,,,
29,up,テイラー・スウィフト,All Too Well,32,8,90,,,,
30,-,Carrie Underwood,Temporary Home,-,10,3,,,,
31,up,Taylor Swift,Bonus Track 4 (From The Vault),62,10,16,,,,
32,up,Taylor Swift,Bonus Track 6 (From The Vault),64,18,16,,,,
33,up,Taylor Swift,Bonus Track 5 (From The Vault),65,20,16,,,,
34,up,バンド・ペリー,If I Die Young (Pop Version),38,14,90,,,,
35,up,Taylor Swift,Fifteen (Taylor’s Version),37,8,16,,,,
36,up,Taylor Swift,Untouchable (Taylor’s Version),86,21,10,,,,
37,up,Hoang Thuc Linh,Chieu Tay Do,39,10,88,,,,
38,up,Noah Schnacky,Every Girl I Ever Loved,40,2,31,,,,
39,-,Taylor Swift,Mine,-,20,82,,,,
40,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),54,10,44,,,,
41,up,Sam Hunt,Break Up in a Small Town,41,6,90,,,,
42,down,テイラー・スウィフト,Red,12,5,90,,,,
43,up,Đan Nguyên,Thoi Doi,43,11,90,,,,
44,-,Houses On The Hill,Not Ready for Love (feat. Ebba Bergendahl),-,4,15,,,,
45,down,Taylor Swift,White Horse (Taylor’s Version),44,14,16,,,,
46,up,Đan Nguyên,Dem Buon Tinh Le,47,10,85,,,,
47,up,Đan Nguyên,Xin Lam Nguoi Xa La,50,16,88,,,,
48,up,Taylor Swift,Hey Stephen (Taylor’s Version),51,13,16,,,,
49,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,55,12,86,,,,
50,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,13,16,,,,
51,up,Sam Hunt,Take Your Time,57,24,90,,,,
52,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,60,17,86,,,,
53,up,Taylor Swift,Mine (US Version),69,9,90,,,,
54,up,Johnny Cash,Hurt,61,11,90,,,,
55,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,34,11,86,,,,
56,-,Le Soong He,An Hà Kiều,-,34,1,,,,
57,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,12,15,,,,
58,up,Gabby Barrett,I Hope (feat. Charlie Puth),79,13,13,77,2020-04-26,77,2020-04-26
59,-,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),-,2,67,,,,
60,up,Taylor Swift,Bonus Track 3 (From The Vault),66,25,16,,,,
61,up,Taylor Swift,Tell Me Why (Taylor’s Version),67,24,13,,,,
62,up,Taylor Swift,Come Back... Be Here,68,21,90,,,,
63,-,テイラー・スウィフト,State Of Grace,-,28,7,,,,
64,-,Willie Nelson,Always On My Mind,-,60,1,,,,
65,down,Đan Nguyên,Tuy Ca,35,5,89,,,,
66,up,Thanh Thúy,Một Chuyến Bay Đêm,93,25,3,,,,
67,up,TAO STP & INTER,ตรงใจ(Trongjai) ลูกทุ่ง Ver (Prod. By 0316) [feat. การ์เนต สะเลอปี้ & การ์ฟิวส์ สะเลอปี้],94,67,2,,,,
68,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,53,13,34,,,,
69,down,Gone West,What Could've Been,52,52,4,,,,
70,down,Martina McBride & Jim Brickman,Valentine,36,10,88,,,,
71,down,Taylor Swift,Last Kiss,58,54,7,,,,
72,-,Martha Fields,Yellow Roses,-,72,1,,,,
73,-,Martha Fields,Death Rattle of Love,-,73,1,,,,
74,down,Đan Nguyên,Thanh Pho Sau Lung,22,21,86,,,,
75,-,Martha Fields,Let the Phoenix Rise,-,75,1,,,,
76,-,Martha Fields,Headed South,-,76,1,,,,
77,up,Tạ Quang Thắng,Vội Vàng,84,21,17,,,,
78,-,The Judds,I Know Where I'm Going,-,39,1,,,,
79,-,The Hello Darlins,Prayer for a Sparrow,-,79,1,,,,
80,-,The Hello Darlins,Never Get over You,-,80,1,,,,
81,-,The Hello Darlins,Still Waters (feat. Matt Andersen),-,81,1,,,,
82,down,Đan Nguyên,Toi Van Co Don,26,26,60,,,,
83,up,Tạ Quang Thắng,Tình Ca Tây Bắc (feat. Thuỳ Chi),85,12,9,,,,
84,down,Hiderway,Thời Không Sai Lệch (feat. Derway) [Lofi Mix],11,11,2,,,,
85,down,Taylor Swift,Forever & Always (Taylor’s Version),70,22,15,,,,
86,down,Đan Nguyên,La Thu Tran The,73,26,89,,,,
87,down,Taylor Swift,The Best Day (Taylor’s Version),76,14,15,,,,
88,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),77,25,90,,,,
89,down,Ân Beat,Thời Không Sai Lệch,78,5,12,,,,
90,down,Faith Hill,There You'll Be,81,24,85,,,,
91,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),82,23,11,,,,
92,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,34,1,,,,
93,-,Aaron Lewis,Am I The Only One,-,82,1,,,,
94,-,Walker Hayes,Fancy Like,-,64,1,,,,
95,down,Music Travel Love,Hero (Acoustic),88,64,3,,,,
96,down,Rosanne Cash,Tennessee Flat Top Box,89,89,2,,,,
97,down,Luke McDaniel,Daddy O Rock,33,33,2,,,,
98,down,Gone West,I'm Never Getting Over You,83,60,4,,,,
99,down,Kacey Musgraves,Butterflies,87,13,86,,,,
100,down,Taylor Swift,Back to December,98,3,88,,,,
