Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,152,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,152,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,152,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,86,18,2021-02-21,18,2021-02-21
5,down,Alan Jackson,Remember When,4,1,152,,,,
6,up,Taylor Swift,Enchanted,7,1,152,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,152,,,,
8,up,Josh Turner,Your Man,9,1,152,,,,
9,down,Lady Antebellum,Need You Now,6,2,152,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,4,76,,,,
11,up,テイラー・スウィフト,22,12,4,152,,,,
12,down,Taylor Swift,Bonus Track 2 (From The Vault),11,3,76,63,2021-04-18,63,2021-04-18
13,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,80,86,2021-04-04,86,2021-04-04
14,up,Đan Nguyên,Chuyen Hoa Sim,27,7,149,,,,
15,up,Taylor Swift,You Belong With Me,24,7,150,,,,
16,down,テイラー・スウィフト,Red,15,5,152,,,,
17,down,テイラー・スウィフト,Begin Again,16,5,152,,,,
18,up,Hoang Thuc Linh,Chieu Tay Do,19,10,150,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,4,152,,,,
20,down,Taylor Swift,Red (Demo),18,6,151,,,,
21,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,6,150,,,,
22,down,Taylor Swift,Back to December (US Version),20,7,151,,,,
23,down,Taylor Swift,Fearless (Taylor’s Version),14,7,77,,,,
24,down,Taylor Swift,Mean,22,6,152,,,,
25,down,Taylor Swift,Sparks Fly,23,5,152,,,,
26,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,43,5,81,,,,
27,down,การ์เนต สะเลอปี้,ฝนเทลงมา,26,4,145,,,,
28,up,Taylor Swift,Ours,28,8,151,,,,
29,up,テイラー・スウィフト,All Too Well,29,8,150,,,,
30,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),25,10,103,,,,
31,up,Đan Nguyên,Linh Hon Tuong Da,79,21,99,,,,
32,down,Kacey Musgraves,simple times,31,9,53,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),32,14,149,,,,
34,-,Jaogolf,ขอให้มึงท้อง,-,21,3,,,,
35,down,Taylor Swift,Speak Now,33,4,151,,,,
36,down,Đan Nguyên,Thoi Doi,34,11,152,,,,
37,-,Taylor Swift,Back to December (Acoustic Version),-,27,29,,,,
38,down,Sam Hunt,Break Up in a Small Town,35,6,148,,,,
39,up,Hoang Thuc Linh,Pho Dem,74,26,45,,,,
40,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,30,12,143,,,,
41,down,Taylor Swift,Fifteen (Taylor’s Version),36,8,77,,,,
42,down,Đan Nguyên,Tuy Ca,37,5,151,,,,
43,down,Đan Nguyên,Dem Buon Tinh Le,38,10,146,,,,
44,down,Đan Nguyên,Xin Lam Nguoi Xa La,39,16,148,,,,
45,down,Taylor Swift,White Horse (Taylor’s Version),41,14,77,,,,
46,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,42,11,146,,,,
47,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,34,13,,,,
48,down,Noah Schnacky,Every Girl I Ever Loved,45,2,91,,,,
49,down,Taylor Swift,The Way I Loved You (Taylor’s Version),47,12,73,,,,
50,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,13,76,,,,
51,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,49,17,147,,,,
52,down,Sam Hunt,Take Your Time,50,24,150,,,,
53,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,13,76,,,,
54,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,40,13,94,,,,
55,down,Taylor Swift,Bonus Track 4 (From The Vault),54,10,75,,,,
56,-,Chris Stapleton,Tennessee Whiskey,-,29,13,,,,
57,-,Trisha Yearwood,How Do I Live,-,33,52,,,,
58,down,Đan Nguyên,Nhung Loi Nay Cho Em,53,21,118,,,,
59,down,Taylor Swift,Bonus Track 6 (From The Vault),55,18,71,,,,
60,-,Juice Newton,Angel in the Morning,-,60,1,,,,
61,-,Noah Cyrus & Billy Ray Cyrus,Noah (Stand Still),-,61,1,,,,
62,down,Johnny Cash,Hurt,60,11,149,,,,
63,-,Huynh Phi Tien,Han Do Ban,-,38,4,,,,
64,-,John Michael Montgomery,I Swear,-,64,1,,,,
65,down,Taylor Swift,Bonus Track 5 (From The Vault),56,20,74,,,,
66,-,Carrie Underwood,Don't Forget to Remember Me,-,44,2,,,,
67,-,Chris Young,Where I Go When I Drink,-,67,1,,,,
68,-,Sam Hunt,Body Like a Back Road,-,32,6,,,,
69,-,Randy Travis,Three Wooden Crosses,-,69,1,,,,
70,-,Tammy Wynette,Stand By Your Man,-,33,9,,,,
71,-,Nhạc Hay Nhất,Chút Thư Tình Người Lính Biển,-,37,7,,,,
72,-,Anh Thơ,Thơ Tình Cuối Mùa Thu,-,72,1,,,,
73,-,Thanh Tuấn & Mỹ Châu,Lan Huệ Sầu Ai,-,73,1,,,,
74,down,Mỹ Tâm,Hát Với Dòng Sông (Lofi),46,46,3,,,,
75,-,Glen Campbell,"Yesterday, When I Was Young",-,56,4,,,,
76,-,George Strait,Check Yes or No,-,75,1,,,,
77,down,Hoang Thuc Linh,Con Duong Xua Em Di,44,18,22,,,,
78,-,Johnny Cash,Don't Take Your Guns to Town,-,78,1,,,,
79,up,Khanh Ly,Sài Gòn Niềm Nhớ Không Tên,81,30,6,,,,
80,up,Carrie Underwood,Ghost Story (Apple Music Sessions),82,74,3,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,58,5,,,,
82,down,แอม อินทิรา,ผู้ต้องสงสาร,71,48,2,,,,
83,up,Đan Nguyên,Toi Van Co Don,83,83,2,,,,
84,down,Chad Kaney,Daddy's Little Girl,65,65,2,,,,
85,down,The Shires,Daddy's Little Girl,66,66,2,,,,
86,down,Vo Kieu Van,Đau Rồi Sẽ Buông,70,53,4,,,,
87,down,Taylor Swift,Back to December,61,3,107,,,,
