Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,115,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,115,,,,
3,up,Josh Turner,Your Man,8,1,115,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,49,18,2021-02-21,18,2021-02-21
5,up,Alan Jackson,Remember When,5,1,115,,,,
6,up,Lady Antebellum,Need You Now,9,2,115,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,115,,,,
8,down,Taylor Swift,Enchanted,6,1,115,,,,
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,115,21,2019-10-06,9,2019-10-13
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,40,63,2021-04-18,63,2021-04-18
11,down,テイラー・スウィフト,22,10,4,115,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,43,86,2021-04-04,86,2021-04-04
13,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,40,,,,
14,up,テイラー・スウィフト,Begin Again,14,5,115,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,115,,,,
16,up,Taylor Swift,Red (Demo),17,6,115,,,,
17,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",18,6,115,,,,
18,up,Taylor Swift,Mean,20,6,115,,,,
19,up,Taylor Swift,Back to December (US Version),22,7,115,,,,
20,down,Taylor Swift,Ours,19,8,115,,,,
21,up,Taylor Swift,You Belong With Me,23,7,115,,,,
22,up,Đan Nguyên,Chuyen Hoa Sim,24,7,114,,,,
23,up,Taylor Swift,Sparks Fly,25,5,115,,,,
24,-,Dan + Shay,You,-,24,1,,,,
25,down,テイラー・スウィフト,Red,12,5,115,,,,
26,up,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,112,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),28,7,40,,,,
28,down,テイラー・スウィフト,All Too Well,26,8,115,,,,
29,up,Đan Nguyên,Thoi Doi,38,11,115,,,,
30,down,Kacey Musgraves,simple times,29,9,16,,,,
31,up,Hoang Thuc Linh,Chieu Tay Do,33,10,113,,,,
32,up,Đan Nguyên,Thanh Pho Sau Lung,58,21,99,,,,
33,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),35,2,92,,,,
34,up,Taylor Swift,Speak Now,37,4,115,,,,
35,-,Kenny Chesney,Setting the World On Fire (with P!nk),-,35,1,,,,
36,down,Ân Beat,Thời Không Sai Lệch,21,5,33,,,,
37,up,Taylor Swift,Fifteen (Taylor’s Version),39,8,41,,,,
38,down,バンド・ペリー,If I Die Young (Pop Version),31,14,115,,,,
39,up,Đan Nguyên,Dem Buon Tinh Le,44,10,109,,,,
40,down,Taylor Swift,White Horse (Taylor’s Version),34,14,41,,,,
41,up,Noah Schnacky,Every Girl I Ever Loved,45,2,56,,,,
42,up,Sam Hunt,Break Up in a Small Town,46,6,115,,,,
43,up,Đan Nguyên,Tuy Ca,48,5,114,,,,
44,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),42,10,69,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,13,41,,,,
46,down,Taylor Swift,Mine (US Version),36,9,115,,,,
47,-,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,-,46,8,,,,
48,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,50,11,111,,,,
49,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,13,41,,,,
50,up,Sam Hunt,Take Your Time,52,24,115,,,,
51,up,Taylor Swift,The Way I Loved You (Taylor’s Version),54,12,38,,,,
52,-,Taylor Swift,New Year’s Day,-,26,71,,,,
53,up,Anne Murray,You Needed Me,75,35,19,,,,
54,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,55,17,111,,,,
55,up,Johnny Cash,Hurt,57,11,115,,,,
56,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,73,13,59,,,,
57,up,Faith Hill,Breathe (Pop Version),79,57,2,,,,
58,-,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,-,12,107,,,,
59,up,Taylor Swift,Bonus Track 6 (From The Vault),59,18,37,,,,
60,up,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),80,60,2,,,,
61,-,Hoang Thuc Linh,Nhung Doi Hoa Sim,-,35,13,,,,
62,-,Đan Nguyên,So Kiep,-,62,1,,,,
63,-,Quoc khanh & Đan Nguyên,Say,-,48,10,,,,
64,-,Pistol Annies,I Hope You're the End of My Story,-,64,1,,,,
65,-,Taylor Swift,The Story of Us,-,11,26,,,,
66,-,Michael Martin Murphey,Red River Valley,-,66,1,,,,
67,down,Đan Nguyên,Xin Lam Nguoi Xa La,30,16,113,,,,
68,-,Michael Martin Murphey,The Yellow Rose of Texas,-,68,1,,,,
69,-,Kacey Musgraves,Mother,-,69,3,,,,
70,up,Faith Hill,There You'll Be,85,24,90,,,,
71,down,Taylor Swift,Bonus Track 5 (From The Vault),68,20,40,,,,
72,-,Kenny Chesney,Me and You,-,72,1,,,,
73,down,Gravezaum Stronda,SUPER IDØⱠ (VERSÃO PISEIRO),56,56,2,,,,
74,down,Taylor Swift,Bonus Track 4 (From The Vault),69,10,40,,,,
75,-,Keith Urban,One Too Many,-,18,5,,,,
76,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),78,12,36,,,,
77,down,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),67,29,19,,,,
78,down,Willie Nelson,Help Me Make It Through the Night,40,40,2,,,,
79,up,Faith Hill,Breathe (Tin Tin Out Edit),86,79,2,,,,
80,down,Đan Nguyên,Nhung Loi Nay Cho Em,43,21,91,,,,
81,-,Hop Ca Asia & Ca Doan Ngan Khoi,Phai Len Tieng,-,73,3,,,,
82,down,Đan Nguyên,Linh Hon Tuong Da,47,21,83,,,,
83,up,Walker Hayes,Drinkin' Songs,87,83,2,,,,
84,down,Mạnh Quỳnh,Cũng Một Chữ Tình,32,13,3,,,,
85,-,Đan Nguyên,Can Nha Mau Tim,-,26,74,,,,
86,down,Ramin Karimloo,Empty Chairs At Empty Tables,77,35,4,,,,
87,down,テイラー・スウィフト,The Lucky One,71,10,4,,,,
88,-,Taylor Swift,Bonus Track 3 (From The Vault),-,25,30,,,,
89,down,Taylor Swift,A Place In This World (Live),72,47,2,,,,
90,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",62,18,14,,,,
91,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,25,,,,
92,-,Đan Nguyên,La Thu Tran The,-,26,103,,,,
93,down,Seaforth & Jordan Davis,Good Beer,74,74,2,,,,
