Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,116,7,2019-10-06,7,2019-10-06
2,up,Josh Turner,Your Man,3,1,116,,,,
3,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,116,,,,
4,up,Lady Antebellum,Need You Now,6,2,116,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,50,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,116,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),10,3,41,63,2021-04-18,63,2021-04-18
8,up,Taylor Swift,Bonus Track 1 (From The Vault),12,6,44,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),13,4,41,,,,
10,up,テイラー・スウィフト,22,11,4,116,,,,
11,up,Taylor Swift,Mean,18,6,116,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),27,7,41,,,,
13,up,テイラー・スウィフト,Begin Again,14,5,116,,,,
14,up,Taylor Swift,Red (Demo),16,6,116,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,116,,,,
16,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",17,6,116,,,,
17,down,Taylor Swift,Enchanted,8,1,116,,,,
18,up,Taylor Swift,Back to December (US Version),19,7,116,,,,
19,up,Hoang Thuc Linh,Chieu Tay Do,31,10,114,,,,
20,up,Taylor Swift,You Belong With Me,21,7,116,,,,
21,up,Kacey Musgraves,simple times,30,9,17,,,,
22,down,Alan Jackson,Remember When,5,1,116,,,,
23,down,Dan + Shay & Justin Bieber,"10,000 Hours",9,1,116,21,2019-10-06,9,2019-10-13
24,down,Đan Nguyên,Chuyen Hoa Sim,22,7,115,,,,
25,down,Taylor Swift,Sparks Fly,23,5,116,,,,
26,up,Taylor Swift,New Year’s Day,52,26,72,,,,
27,down,การ์เนต สะเลอปี้,ฝนเทลงมา,26,4,113,,,,
28,up,Đan Nguyên,Thoi Doi,29,11,116,,,,
29,down,テイラー・スウィフト,All Too Well,28,8,116,,,,
30,down,Taylor Swift,Ours,20,8,116,,,,
31,-,Tạ Quang Thắng,Ở Giữa Cuộc Đời,-,31,1,,,,
32,down,テイラー・スウィフト,Red,25,5,116,,,,
33,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),33,2,93,,,,
34,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,56,13,60,,,,
35,down,Taylor Swift,Speak Now,34,4,116,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),37,8,42,,,,
37,down,Kenny Chesney,Setting the World On Fire (with P!nk),35,35,2,,,,
38,up,Đan Nguyên,Can Nha Mau Tim,85,26,75,,,,
39,up,Taylor Swift,Mine (US Version),46,9,116,,,,
40,down,Đan Nguyên,Dem Buon Tinh Le,39,10,110,,,,
41,down,Taylor Swift,White Horse (Taylor’s Version),40,14,42,,,,
42,down,Noah Schnacky,Every Girl I Ever Loved,41,2,57,,,,
43,down,Sam Hunt,Break Up in a Small Town,42,6,116,,,,
44,down,Đan Nguyên,Tuy Ca,43,5,115,,,,
45,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,58,12,108,,,,
46,up,Johnny Cash,Hurt,55,11,116,,,,
47,-,Shania Twain,Any Man of Mine (Live),-,28,1,,,,
48,down,Taylor Swift,Hey Stephen (Taylor’s Version),45,13,42,,,,
49,-,พจน์ สายอินดี้,มะล่องก่องแก่ง,-,49,1,,,,
50,down,バンド・ペリー,If I Die Young (Pop Version),38,14,116,,,,
51,down,Ân Beat,Thời Không Sai Lệch,36,5,34,,,,
52,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,48,11,112,,,,
53,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],49,13,42,,,,
54,down,Dan + Shay,You,24,24,2,,,,
55,down,Sam Hunt,Take Your Time,50,24,116,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),51,12,39,,,,
57,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,54,17,112,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),59,18,38,,,,
59,up,Taylor Swift,Bonus Track 5 (From The Vault),71,20,41,,,,
60,up,Taylor Swift,Bonus Track 4 (From The Vault),74,10,41,,,,
61,-,Hong Phuong,Đò Sang Ngang (feat. Hồng Quyên),-,61,2,,,,
62,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,48,,,,
63,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),76,12,37,,,,
64,up,Taylor Swift,Bonus Track 3 (From The Vault),88,25,31,,,,
65,-,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",-,52,4,,,,
66,-,Chris Lane,"Big, Big Plans",-,13,3,,,,
67,up,Keith Urban,One Too Many,75,18,6,,,,
68,up,Taylor Swift,Tell Me Why (Taylor’s Version),91,24,26,,,,
69,-,Blake Shelton,Home,-,24,25,,,,
70,-,Thanh Quý,Đưa anh về Hà Tĩnh  Thanh Quý,-,70,1,,,,
71,-,Hannah Fairlight,I Hate Myself For Loving You (From Crazy Hearts Nashville),-,71,1,,,,
72,up,Đan Nguyên,La Thu Tran The,92,26,104,,,,
73,up,Hop Ca Asia & Ca Doan Ngan Khoi,Phai Len Tieng,81,73,4,,,,
74,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,25,,,,
75,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,37,1,,,,
76,down,Đan Nguyên,Xin Lam Nguoi Xa La,67,16,114,,,,
77,-,The Band Perry,If I Die Young,-,20,73,,,,
78,-,ฮาย ชุติมา,ลม,-,41,3,,,,
79,-,Ingrid Andress,Lady Like,-,25,5,,,,
80,-,Walker Hayes,Craig (feat. MercyMe),-,75,1,,,,
81,-,Walker Hayes,Delorean,-,76,1,,,,
82,-,Walker Hayes,Life With You,-,77,1,,,,
83,down,Đan Nguyên,Thanh Pho Sau Lung,32,21,100,,,,
84,down,Kenny Chesney,Me and You,72,72,2,,,,
85,down,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,47,46,9,,,,
