Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,117,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,117,,,,
3,down,Josh Turner,Your Man,2,1,117,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),5,1,51,18,2021-02-21,18,2021-02-21
5,down,Lady Antebellum,Need You Now,4,2,117,,,,
6,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,117,,,,
7,up,Taylor Swift,Bonus Track 2 (From The Vault),7,3,42,63,2021-04-18,63,2021-04-18
8,up,Taylor Swift,Enchanted,17,1,117,,,,
9,up,テイラー・スウィフト,22,10,4,117,,,,
10,up,Kacey Musgraves,simple times,21,9,18,,,,
11,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,1,117,21,2019-10-06,9,2019-10-13
12,down,Taylor Swift,Bonus Track 1 (From The Vault),8,6,45,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,Mean,11,6,117,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,42,,,,
15,up,Alan Jackson,Remember When,22,1,117,,,,
16,up,การ์เนต สะเลอปี้,ฝนเทลงมา,27,4,114,,,,
17,down,Taylor Swift,Red (Demo),14,6,117,,,,
18,up,Đan Nguyên,Chuyen Hoa Sim,24,7,116,,,,
19,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",16,6,117,,,,
20,down,Taylor Swift,Back to December (US Version),18,7,117,,,,
21,down,Taylor Swift,You Belong With Me,20,7,117,,,,
22,down,Taylor Swift,Fearless (Taylor’s Version),12,7,42,,,,
23,-,Pilonia,Partner buta,-,13,1,,,,
24,down,Hoang Thuc Linh,Chieu Tay Do,19,10,115,,,,
25,up,Taylor Swift,Sparks Fly,25,5,117,,,,
26,up,Taylor Swift,Ours,30,8,117,,,,
27,down,テイラー・スウィフト,Begin Again,13,5,117,,,,
28,up,Shania Twain,Any Man of Mine (Live),47,28,2,,,,
29,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),15,4,117,,,,
30,down,テイラー・スウィフト,All Too Well,29,8,117,,,,
31,down,Đan Nguyên,Thoi Doi,28,11,117,,,,
32,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),33,2,94,,,,
33,up,Sam Hunt,Break Up in a Small Town,43,6,117,,,,
34,up,Taylor Swift,Speak Now,35,4,117,,,,
35,-,Kacey Musgraves,Rainbow,-,30,40,80,2019-10-20,80,2019-10-20
36,-,Hank Snow & Anita Carter,Blue Bird Island,-,36,1,,,,
37,up,Ingrid Andress & Sam Hunt,Wishful Drinking,75,37,2,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),36,8,43,,,,
39,up,Đan Nguyên,Dem Buon Tinh Le,40,10,111,,,,
40,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,62,5,49,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),41,14,43,,,,
42,up,Noah Schnacky,Every Girl I Ever Loved,42,2,58,,,,
43,up,Đan Nguyên,Xin Lam Nguoi Xa La,76,16,115,,,,
44,up,Đan Nguyên,Tuy Ca,44,5,116,,,,
45,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,45,12,109,,,,
46,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,34,13,61,,,,
47,down,Johnny Cash,Hurt,46,11,117,,,,
48,up,Blake Shelton,Home,69,24,26,,,,
49,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,13,43,,,,
50,up,バンド・ペリー,If I Die Young (Pop Version),50,14,117,,,,
51,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,52,11,113,,,,
52,down,Ân Beat,Thời Không Sai Lệch,51,5,35,,,,
53,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,43,,,,
54,up,Sam Hunt,Take Your Time,55,24,117,,,,
55,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,12,40,,,,
56,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,57,17,113,,,,
57,-,Dang Duong,Tu Mot Nga Tu Duong Pho,-,34,6,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),58,18,39,,,,
59,-,Kacey Musgraves,justified,-,59,1,,,,
60,-,Phương Nga,Khúc Hát Sông Quê,-,26,2,,,,
61,-,Phương Nga,Về Xứ Nghệ Cùng Em,-,19,3,,,,
62,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,49,49,2,,,,
63,-,Jana James,Always Remember Us This Way,-,43,2,,,,
64,-,Jaogolf,รักในวัยเรียน (feat. เท่ห์ จำปาสัก),-,64,1,,,,
65,-,Niko Moon,GOOD TIME,-,29,3,,,,
66,-,Johnny Wright,Hello Vietnam,-,38,3,,,,
67,down,Taylor Swift,Bonus Track 5 (From The Vault),59,20,42,,,,
68,down,テイラー・スウィフト,Red,32,5,117,,,,
69,down,Taylor Swift,Bonus Track 4 (From The Vault),60,10,42,,,,
70,down,Taylor Swift,New Year’s Day,26,26,73,,,,
71,-,TrackTribe,Back to Portland,-,33,5,,,,
72,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),63,12,38,,,,
73,up,ฮาย ชุติมา,ลม,78,41,4,,,,
74,up,Ingrid Andress,Lady Like,79,25,6,,,,
75,up,Walker Hayes,Craig (feat. MercyMe),80,75,2,,,,
76,up,Walker Hayes,Delorean,81,76,2,,,,
77,up,Walker Hayes,Life With You,82,77,2,,,,
78,down,Taylor Swift,Mine (US Version),39,9,117,,,,
79,up,Đan Nguyên,Thanh Pho Sau Lung,83,21,101,,,,
80,down,Music Travel Love,"Take Me Home, Country Roads (Acoustic)",65,52,5,,,,
81,-,Carrie Underwood,Two Black Cadillacs,-,63,2,,,,
82,-,Ryan Hurd,What If I Never Get Over You,-,72,3,,,,
83,down,Taylor Swift,Bonus Track 3 (From The Vault),64,25,32,,,,
84,down,Taylor Swift,Tell Me Why (Taylor’s Version),68,24,27,,,,
85,down,Tạ Quang Thắng,Ở Giữa Cuộc Đời,31,31,2,,,,
86,down,Đan Nguyên,La Thu Tran The,72,26,105,,,,
87,down,Hong Phuong,Đò Sang Ngang (feat. Hồng Quyên),61,61,3,,,,
88,down,Đan Nguyên,Can Nha Mau Tim,38,26,76,,,,
