Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,136,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,136,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,136,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,70,18,2021-02-21,18,2021-02-21
5,up,テイラー・スウィフト,I Knew You Were Trouble.,6,2,136,,,,
6,up,Josh Turner,Your Man,20,1,136,,,,
7,up,Lady Antebellum,Need You Now,7,2,136,,,,
8,down,Alan Jackson,Remember When,5,1,136,,,,
9,up,テイラー・スウィフト,22,12,4,136,,,,
10,down,Taylor Swift,Bonus Track 2 (From The Vault),9,3,60,63,2021-04-18,63,2021-04-18
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),15,4,60,,,,
12,down,Taylor Swift,Enchanted,8,1,136,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,64,86,2021-04-04,86,2021-04-04
14,up,テイラー・スウィフト,Red,14,5,136,,,,
15,up,Home Free,Sea Shanty Medley (Extended Version),42,1,7,,,,
16,down,テイラー・スウィフト,Begin Again,13,5,136,,,,
17,up,Taylor Swift,Red (Demo),18,6,135,,,,
18,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,134,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),11,4,136,,,,
20,up,Taylor Swift,Mean,22,6,136,,,,
21,up,Taylor Swift,You Belong With Me,21,7,134,,,,
22,down,Taylor Swift,Back to December (US Version),17,7,135,,,,
23,up,Taylor Swift,Sparks Fly,24,5,136,,,,
24,up,การ์เนต สะเลอปี้,ฝนเทลงมา,32,4,129,,,,
25,up,Sam Hunt,Break Up in a Small Town,64,6,132,,,,
26,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),16,10,87,,,,
27,down,Taylor Swift,Fearless (Taylor’s Version),25,7,61,,,,
28,up,Taylor Swift,Ours,28,8,135,,,,
29,up,Hoang Thuc Linh,Chieu Tay Do,31,10,134,,,,
30,up,Taylor Swift,Speak Now,33,4,135,,,,
31,up,Đan Nguyên,Thoi Doi,34,11,136,,,,
32,up,Kacey Musgraves,simple times,35,9,37,,,,
33,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),36,2,113,,,,
34,up,Taylor Swift,Fifteen (Taylor’s Version),38,8,62,,,,
35,up,Đan Nguyên,Dem Buon Tinh Le,39,10,130,,,,
36,up,Đan Nguyên,Xin Lam Nguoi Xa La,58,16,133,,,,
37,up,Đan Nguyên,Tuy Ca,40,5,135,,,,
38,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,38,1,,,,
39,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,60,12,127,,,,
40,-,Thanh Thúy,Nửa Đêm Ngoài Phố,-,40,9,,,,
41,up,Taylor Swift,White Horse (Taylor’s Version),41,14,62,,,,
42,down,Đan Nguyên,Chuyen Hoa Sim,27,7,133,,,,
43,up,Noah Schnacky,Every Girl I Ever Loved,43,2,77,,,,
44,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,47,11,131,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,13,62,,,,
46,down,バンド・ペリー,If I Die Young (Pop Version),37,14,134,,,,
47,-,Miley Cyrus,Jolene (The Backyard Sessions),-,47,1,,,,
48,-,Xuan Mai,Ga Gay Te Te (Dan Ca Cong),-,29,21,,,,
49,up,Ân Beat,Thời Không Sai Lệch,50,5,54,,,,
50,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,51,17,132,,,,
51,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,12,59,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,62,,,,
53,-,Carrie Underwood,See You Again,-,37,4,,,,
54,up,Tạ Quang Thắng,Sống Như Những Đoá Hoa,56,5,66,,,,
55,-,Anh Thơ,Tàu Anh Qua Núi,-,55,1,,,,
56,down,Sam Hunt,Take Your Time,54,24,135,,,,
57,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,55,13,80,,,,
58,up,Taylor Swift,Bonus Track 6 (From The Vault),72,18,57,,,,
59,up,Taylor Swift,Bonus Track 4 (From The Vault),75,10,60,,,,
60,down,テイラー・スウィフト,All Too Well,30,8,134,,,,
61,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,27,11,,,,
62,up,Đan Nguyên,Nhung Loi Nay Cho Em,88,21,106,,,,
63,down,Johnny Cash,Hurt,57,11,135,,,,
64,-,Stuart Moyles,Rythym of the Rain,-,64,4,,,,
65,-,Johnny Carver,Tie a Yellow Ribbon,-,65,1,,,,
66,down,Una Healy,Until You,26,26,2,,,,
67,-,Chris Else,Forever and Ever Amen,-,67,1,,,,
68,-,Tim & The Glory Boys,When You Know You Know,-,68,1,,,,
69,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),92,12,56,,,,
70,up,Nhạc Việt Tuyển Tập,Rặng Trâm Bầu,86,24,18,,,,
71,down,Shania Twain,You're Still the One,63,20,82,,,,
72,up,MaRynn Taylor,Dads and Daughters,89,72,2,,,,
73,down,Đan Nguyên,Gia Tu,66,34,10,,,,
74,-,Trisha Yearwood,How Do I Live,-,33,47,,,,
75,down,Taylor Swift,Back to December,29,3,97,,,,
76,down,Đan Nguyên,Doi Mat Nguoi Xua,52,27,52,,,,
77,-,Alan Jackson,The Older I Get,-,22,3,,,,
78,-,Đan Nguyên,Tren Bon Vung Chien Thuat,-,17,34,,,,
79,down,Taylor Swift,Mine (US Version),46,9,133,,,,
80,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,116,,,,
81,down,Jombie & Jena,Chiều Hoàng Hôn (Piano Version),65,14,4,,,,
82,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,80,35,5,,,,
83,down,Johnny Wright,Hello Vietnam,81,81,4,,,,
84,down,Anh Thơ,Mùa Chim Én Bay,82,82,2,,,,
85,-,Hoang Thuc Linh,Sau Tim Thiep Hong (feat. Dan Nguyen),-,32,6,,,,
86,down,Taylor Swift,Bonus Track 5 (From The Vault),59,20,60,,,,
87,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,36,,,,
88,down,Don Williams,Jamaica Farewell,76,31,6,,,,
89,down,Conway Twitty & Joni Twitty,Don't Cry Joni,23,9,25,,,,
90,down,Niko Moon,GOOD TIME,45,29,13,,,,
