Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),1,1,175,18,2021-02-21,18,2021-02-21
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,241,7,2019-10-06,7,2019-10-06
3,up,Alan Jackson,Remember When,3,1,241,,,,
4,up,Taylor Swift,Enchanted,6,1,241,,,,
5,down,Josh Turner,Your Man,4,1,239,,,,
6,down,Taylor Swift,You Belong With Me (Taylor’s Version),5,4,164,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,238,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,163,63,2021-04-18,63,2021-04-18
9,up,Lady Antebellum,Need You Now,31,2,241,,,,
10,up,テイラー・スウィフト,22,11,4,237,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,168,86,2021-04-04,86,2021-04-04
12,-,Takkatan Chonlada,แฟนเก็บ,-,12,1,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),9,7,164,,,,
14,down,Dan + Shay & Justin Bieber,"10,000 Hours",12,1,238,21,2019-10-06,9,2019-10-13
15,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),13,10,183,,,,
16,up,Hoang Thuc Linh,Chieu Tay Do,18,10,238,,,,
17,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,14,12,227,,,,
18,down,การ์เนต สะเลอปี้,ฝนเทลงมา,17,4,224,,,,
19,down,テイラー・スウィフト,Red,15,5,239,,,,
20,down,Đan Nguyên,Chuyen Hoa Sim,16,7,233,,,,
21,up,Taylor Swift,The Way I Loved You (Taylor’s Version),39,12,161,,,,
22,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,19,5,167,,,,
23,down,Đan Nguyên,Thoi Doi,22,11,241,,,,
24,down,Kacey Musgraves,simple times,23,9,142,,,,
25,up,Đan Nguyên,Xin Lam Nguoi Xa La,25,16,235,,,,
26,up,Hoang Thuc Linh,Pho Dem,71,26,62,,,,
27,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,24,1,236,,,,
28,down,Đan Nguyên,Dem Buon Tinh Le,26,10,235,,,,
29,up,Taylor Swift,Forever & Always (Taylor’s Version),66,22,38,,,,
30,down,Taylor Swift,Sparks Fly,21,5,240,,,,
31,down,テイラー・スウィフト,Begin Again,27,5,240,,,,
32,down,Đan Nguyên,Tuy Ca,28,5,240,,,,
33,up,Đan Nguyên,Doi Mat Nguoi Xua,72,27,65,,,,
34,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,10,6,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),29,8,165,,,,
36,-,Jo Blankenburg,Nebraska Gloom,-,36,1,,,,
37,down,テイラー・スウィフト,All Too Well,30,8,239,,,,
38,-,Trường Vũ,Nguoi O Lai Charlie,-,38,2,,,,
39,up,Taylor Swift,The Other Side Of The Door (Taylor’s Version),67,33,12,,,,
40,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),32,4,240,,,,
41,down,Shaboozey,My Fault (feat. Noah Cyrus),33,33,2,,,,
42,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,34,11,235,,,,
43,up,Redferrin,Just Like Johnny,53,43,2,,,,
44,down,Taylor Swift,White Horse (Taylor’s Version),35,14,165,,,,
45,down,Hoang Thuc Linh,Con Duong Xua Em Di,20,18,73,,,,
46,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,36,17,236,,,,
47,down,Taylor Swift,Mean,37,6,238,,,,
48,down,Noah Schnacky,Every Girl I Ever Loved,40,2,180,,,,
49,down,Taylor Swift,Speak Now,41,4,238,,,,
50,down,Taylor Swift,Hey Stephen (Taylor’s Version),42,13,164,,,,
51,down,Đan Nguyên,Tren Bon Vung Chien Thuat,43,17,114,,,,
52,down,Đan Nguyên,Nhung Loi Nay Cho Em,44,21,203,,,,
53,down,Beyoncé,TEXAS HOLD 'EM,45,6,18,,,,
54,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],47,13,164,,,,
55,down,Martina McBride & Jim Brickman,Valentine,48,10,174,,,,
56,down,Đan Nguyên,Linh Hon Tuong Da,49,21,175,,,,
57,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",50,6,197,,,,
58,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),68,38,5,,,,
59,-,Taylor Swift,Back to December,-,3,139,,,,
60,-,Loretta Lynn,You're Looking At Country,-,60,1,,,,
61,-,Ngọc Yến,Tình Nghĩa Phu Thê,-,61,7,,,,
62,-,"CT Media, Bằng Chương & Lý Thu Thảo",Con Bướm Xuân,-,51,5,,,,
63,-,Mput Fvnky,The Way I Still Love You,-,38,4,,,,
64,down,Andy Williams,A Time for Us,51,32,47,,,,
65,-,Phi Bằng,Anh Quên Em Gái Quê Rồi (feat. Ly Dieu Linh),-,65,1,,,,
66,-,The Ghost Rider Orchestra,For a Few Dollars More,-,54,2,,,,
67,-,"CT Media, Lý Thu Thảo & Bằng Chương",Đêm Giao Thừ Nghe Khúc Dân Ca,-,67,1,,,,
68,down,Taylor Swift,Bonus Track 4 (From The Vault),52,10,158,,,,
69,down,Taylor Swift,The Best Day (Taylor’s Version),54,14,96,,,,
70,-,MEENTRA INTIRA,ว่าว,-,38,5,,,,
71,-,อ๊อฟ ดอกฟ้า,ชอบมานาน (ผางเข้าแล้ว),-,71,1,,,,
72,down,Taylor Swift,If This Was A Movie (Taylor’s Version),69,1,63,,,,
73,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),73,73,2,,,,
74,-,John Michael Montgomery,I Swear,-,64,2,,,,
75,down,Nhật Hào,Thiên Linh Linh Địa Linh Linh (Lời Việt),57,42,7,,,,
76,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),56,12,140,,,,
