Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,165,7,2019-10-06,7,2019-10-06
2,up,Josh Turner,Your Man,2,1,165,,,,
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,165,,,,
4,up,Taylor Swift,Enchanted,6,1,165,,,,
5,down,Taylor Swift,Love Story (Taylor's Version),4,1,99,18,2021-02-21,18,2021-02-21
6,down,Alan Jackson,Remember When,5,1,165,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,7,2,165,,,,
8,up,Lady Antebellum,Need You Now,8,2,165,,,,
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,89,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),11,3,89,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,22,12,4,165,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,93,86,2021-04-04,86,2021-04-04
13,up,テイラー・スウィフト,Red,13,5,165,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,1,162,21,2019-10-06,9,2019-10-13
15,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),26,10,115,,,,
16,up,テイラー・スウィフト,Begin Again,16,5,165,,,,
17,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",14,6,163,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,4,165,,,,
19,up,Taylor Swift,Back to December (US Version),19,7,164,,,,
20,up,Taylor Swift,Red (Demo),20,6,164,,,,
21,up,Taylor Swift,Mean,21,6,165,,,,
22,up,Taylor Swift,Sparks Fly,24,5,165,,,,
23,down,Đan Nguyên,Chuyen Hoa Sim,15,7,161,,,,
24,down,Taylor Swift,You Belong With Me,22,7,163,,,,
25,down,การ์เนต สะเลอปี้,ฝนเทลงมา,23,4,158,,,,
26,up,Taylor Swift,Fearless (Taylor’s Version),28,7,90,,,,
27,up,テイラー・スウィフト,All Too Well,29,8,163,,,,
28,-,Đàm Vĩnh Hưng,Chén Đắng,-,28,1,,,,
29,up,Hoang Thuc Linh,Chieu Tay Do,30,10,163,,,,
30,up,Taylor Swift,Ours,32,8,164,,,,
31,down,Đan Nguyên,Thoi Doi,25,11,165,,,,
32,-,Will Dempsey,Best Parts of Me,-,32,1,,,,
33,up,Taylor Swift,Speak Now,37,4,164,,,,
34,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,12,86,,,,
35,up,Kacey Musgraves,simple times,39,9,66,,,,
36,up,バンド・ペリー,If I Die Young (Pop Version),40,14,162,,,,
37,-,Vanh Khuyen,Ballad 1,-,37,1,,,,
38,up,Sam Hunt,Break Up in a Small Town,41,6,159,,,,
39,down,Đan Nguyên,Xin Lam Nguoi Xa La,31,16,160,,,,
40,down,Đan Nguyên,Dem Buon Tinh Le,33,10,159,,,,
41,up,Taylor Swift,Haunted,95,22,71,,,,
42,-,Shania Twain,You're Still the One,-,20,87,,,,
43,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,44,12,156,,,,
44,up,Đàm Vĩnh Hưng & Thanh Lam,Say Tình,62,44,5,,,,
45,-,Little Big Town,Girl Crush,-,45,19,,,,
46,down,Đan Nguyên,Tuy Ca,43,5,164,,,,
47,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,35,11,159,,,,
48,down,Taylor Swift,Fifteen (Taylor’s Version),47,8,89,,,,
49,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,36,17,160,,,,
50,down,Đậu Thanh Tài & NS Records,Nhớ Quê,27,27,2,,,,
51,up,Taylor Swift,White Horse (Taylor’s Version),53,14,90,,,,
52,down,Đậu Thanh Tài & NS Records,Neo Đậu Bến Quê,38,38,2,,,,
53,up,Noah Schnacky,Every Girl I Ever Loved,54,2,104,,,,
54,up,Lương Chấn Nam,Đổi Tình Đổi Áo,74,54,2,,,,
55,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,56,13,106,,,,
56,down,Johnny Cash,Hurt,45,11,162,,,,
57,up,Taylor Swift,Hey Stephen (Taylor’s Version),58,13,89,,,,
58,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,13,89,,,,
59,up,Sam Hunt,Take Your Time,60,24,163,,,,
60,up,Taylor Swift,Back to December,61,3,120,,,,
61,-,Dolly Parton,Jolene,-,32,11,,,,
62,up,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),75,62,2,,,,
63,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),76,63,2,,,,
64,-,Kenbi Trần Official,Lỡ Hẹn Với Dòng Lam,-,15,16,,,,
65,down,Đan Nguyên,Tren Bon Vung Chien Thuat,42,17,45,,,,
66,up,Taylor Swift,Bonus Track 4 (From The Vault),96,10,88,,,,
67,-,Taylor Swift,Never Grow Up,-,25,78,,,,
68,-,Alan Jackson,Chattahoochee,-,16,4,,,,
69,-,Carrie Underwood,I Know You Won't,-,69,1,,,,
70,up,Taylor Swift,Ronan,78,21,16,,,,
71,-,Florida Georgia Line,"God, Your Mama, And Me (feat. Backstreet Boys)",-,71,1,,,,
72,down,Tạ Quang Thắng,Sống Như Những Đoá Hoa,55,5,94,,,,
73,down,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),57,26,12,,,,
74,-,Got Jakraphan,รักคุณยิ่งกว่าใคร,-,50,1,,,,
75,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,63,1,,,,
76,-,Taylor Swift,Mine (US Version),-,9,157,,,,
77,-,Suzanne Prentice,Dreamin' My Dreams,-,64,1,,,,
78,up,Nhạc Hay Nhất,Khát Vọng,85,42,9,,,,
79,-,Đan Nguyên,Nhung Loi Nay Cho Em,-,21,130,,,,
80,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,25,,,,
81,-,Taylor Swift,Our Song (Live),-,72,1,,,,
82,up,Phumphuang Duangchan,ผู้ชายในฝัน,89,82,2,,,,
83,down,Đan Nguyên,Chung Minh Ba Dua,63,42,12,,,,
84,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,83,,,,
85,down,Josh Turner,Long Black Train,64,64,2,,,,
