Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,1,1,108,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,108,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,108,21,2019-10-06,9,2019-10-13
4,down,Alan Jackson,Remember When,3,1,108,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),5,1,42,18,2021-02-21,18,2021-02-21
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,108,7,2019-10-06,7,2019-10-06
7,down,テイラー・スウィフト,I Knew You Were Trouble.,6,2,108,,,,
8,up,Lady Antebellum,Need You Now,8,2,108,,,,
9,up,Taylor Swift,Enchanted,9,1,108,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),14,3,33,63,2021-04-18,63,2021-04-18
11,up,テイラー・スウィフト,22,11,4,108,,,,
12,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,36,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,33,,,,
14,up,テイラー・スウィフト,Red,15,5,108,,,,
15,up,Đan Nguyên,Chuyen Hoa Sim,24,7,107,,,,
16,up,テイラー・スウィフト,Begin Again,19,5,108,,,,
17,up,Taylor Swift,Red (Demo),17,6,108,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,4,108,,,,
19,up,การ์เนต สะเลอปี้,ฝนเทลงมา,28,4,106,,,,
20,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",21,6,108,,,,
21,up,Taylor Swift,Mean,22,6,108,,,,
22,down,テイラー・スウィフト,All Too Well,18,8,108,,,,
23,up,Taylor Swift,Back to December (US Version),25,7,108,,,,
24,up,Taylor Swift,You Belong With Me,26,7,108,,,,
25,-,Taylor Swift,Fearless (Taylor’s Version),-,7,33,,,,
26,up,Hoang Thuc Linh,Chieu Tay Do,33,10,106,,,,
27,up,Taylor Swift,Sparks Fly,32,5,108,,,,
28,down,Kacey Musgraves,simple times,10,9,9,,,,
29,up,Taylor Swift,Ours,29,8,108,,,,
30,down,Ân Beat,Thời Không Sai Lệch,16,5,26,,,,
31,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),40,10,62,,,,
32,-,Bona Sampo,Stay With Me (Live),-,32,1,,,,
33,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),23,2,85,,,,
34,up,Đan Nguyên,Tuy Ca,34,5,107,,,,
35,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,44,13,52,,,,
36,up,Taylor Swift,Speak Now,37,4,108,,,,
37,down,Taylor Swift,Fifteen (Taylor’s Version),35,8,34,,,,
38,up,Lady Antebellum,Just a Kiss,67,10,7,,,,
39,down,Đan Nguyên,Thoi Doi,36,11,108,,,,
40,down,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,27,12,103,,,,
41,down,Noah Schnacky,Every Girl I Ever Loved,39,2,49,,,,
42,down,Sam Hunt,Break Up in a Small Town,41,6,108,,,,
43,up,Đan Nguyên,Dem Buon Tinh Le,43,10,102,,,,
44,-,Hoang Thuc Linh,Con Duong Xua Em Di,-,18,13,,,,
45,-,Yara Meyers,Someday (feat. Nathalie Hedin),-,45,1,,,,
46,up,バンド・ペリー,If I Die Young (Pop Version),49,14,108,,,,
47,down,Taylor Swift,White Horse (Taylor’s Version),45,14,34,,,,
48,down,Đan Nguyên,Xin Lam Nguoi Xa La,47,16,106,,,,
49,up,Taylor Swift,Hey Stephen (Taylor’s Version),51,13,34,,,,
50,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,52,11,104,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],53,13,34,,,,
52,up,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),66,26,6,,,,
53,up,Sam Hunt,Take Your Time,55,24,108,,,,
54,up,Taylor Swift,The Way I Loved You (Taylor’s Version),56,12,31,,,,
55,-,Lena,Khéo Phải Là Chuyện Của Anh,-,40,6,,,,
56,up,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,57,17,104,,,,
57,-,Taylor Swift,Bonus Track 6 (From The Vault),-,18,30,,,,
58,up,Taylor Swift,Bonus Track 5 (From The Vault),58,20,33,,,,
59,up,Taylor Swift,Bonus Track 4 (From The Vault),59,10,33,,,,
60,-,Eddie Rabbitt,The Room At the Top of the Stairs,-,27,10,,,,
61,down,Johnny Cash,Hurt,50,11,108,,,,
62,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),60,12,29,,,,
63,down,Taylor Swift,Mine (US Version),42,9,108,,,,
64,up,Taylor Swift,Bonus Track 3 (From The Vault),68,25,26,,,,
65,-,The Band Perry,If I Die Young,-,20,71,,,,
66,-,Taylor Swift,Never Grow Up,-,25,73,,,,
67,-,Hoang Viet Trang,Thuong Ve Tra Vinh,-,43,5,,,,
68,-,Đan Nguyên,Hay Quen Anh,-,31,10,,,,
69,-,Nhạc Việt Tuyển Tập,Tình Yêu Của Đất Và Nước,-,69,1,,,,
70,-,Blake Shelton,Home,-,24,22,,,,
71,down,Alison Krauss & Union Station,When You Say Nothing At All,70,65,2,,,,
72,-,King Harvest,Dancing in the Moonlight (Remastered 40th Anniversary Edition),-,36,10,,,,
73,down,Le Soong He,An Hà Kiều,71,34,10,,,,
74,up,Taylor Swift,Tell Me Why (Taylor’s Version),75,24,21,,,,
75,down,Kacey Musgraves,easier said,64,64,2,,,,
76,down,Taylor Swift,Jump Then Fall (Taylor’s Version),38,27,6,,,,
77,-,Đan Nguyên,La Thu Tran The,-,26,99,,,,
78,-,Carrie Underwood,Temporary Home,-,10,6,,,,
79,down,Tạ Quang Thắng,Em Yêu Trường Em,31,31,14,,,,
