Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],7,1,120,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,120,,,,
3,up,Josh Turner,Your Man,4,1,120,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),11,1,54,18,2021-02-21,18,2021-02-21
5,down,Alan Jackson,Remember When,3,1,120,,,,
6,down,テイラー・スウィフト,I Knew You Were Trouble.,5,2,120,,,,
7,down,Lady Antebellum,Need You Now,6,2,120,,,,
8,up,Taylor Swift,Bonus Track 2 (From The Vault),8,3,45,63,2021-04-18,63,2021-04-18
9,up,Kacey Musgraves,simple times,52,9,21,,,,
10,down,Taylor Swift,Enchanted,9,1,120,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),10,6,48,86,2021-04-04,86,2021-04-04
12,up,Taylor Swift,Mean,21,6,120,,,,
13,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,120,21,2019-10-06,9,2019-10-13
14,up,Taylor Swift,Back to December (US Version),22,7,120,,,,
15,up,テイラー・スウィフト,22,23,4,120,,,,
16,up,Đan Nguyên,Chuyen Hoa Sim,80,7,119,,,,
17,up,การ์เนต สะเลอปี้,ฝนเทลงมา,44,4,117,,,,
18,up,Taylor Swift,Sparks Fly,28,5,120,,,,
19,down,テイラー・スウィフト,Begin Again,15,5,120,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,4,45,,,,
21,up,テイラー・スウィフト,All Too Well,25,8,120,,,,
22,down,Taylor Swift,Red (Demo),18,6,120,,,,
23,up,Đan Nguyên,Thoi Doi,33,11,120,,,,
24,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,120,,,,
25,down,テイラー・スウィフト,Red,12,5,120,,,,
26,down,Taylor Swift,You Belong With Me,24,7,120,,,,
27,up,Đan Nguyên,Xin Lam Nguoi Xa La,43,16,118,,,,
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,4,120,,,,
29,up,Taylor Swift,Fearless (Taylor’s Version),30,7,45,,,,
30,up,Taylor Swift,The Way I Loved You (Taylor’s Version),50,12,43,,,,
31,up,Taylor Swift,Ours,32,8,120,,,,
32,-,Dan + Shay,Glad You Exist,-,10,19,,,,
33,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,26,,,,
34,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),38,2,97,,,,
35,up,Hoang Thuc Linh,Chieu Tay Do,92,10,118,,,,
36,up,Taylor Swift,Fifteen (Taylor’s Version),45,8,46,,,,
37,up,Đan Nguyên,Dem Buon Tinh Le,46,10,114,,,,
38,up,Đan Nguyên,Lam,85,38,10,,,,
39,up,Đan Nguyên,Ngay Cuoi Em,86,32,7,,,,
40,up,Taylor Swift,White Horse (Taylor’s Version),47,14,46,,,,
41,up,Noah Schnacky,Every Girl I Ever Loved,48,2,61,,,,
42,-,Dao Quang Nhat,Nhỏ Ơi,-,11,9,,,,
43,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,51,12,112,,,,
44,-,Sam Hunt,Break Up in a Small Town,-,6,119,,,,
45,up,Taylor Swift,Hey Stephen (Taylor’s Version),54,13,46,,,,
46,down,Đan Nguyên,Tren Bon Vung Chien Thuat,42,17,32,,,,
47,up,バンド・ペリー,If I Die Young (Pop Version),55,14,120,,,,
48,up,Đan Nguyên,Neu Mot Ngay,87,27,5,,,,
49,up,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,56,11,116,,,,
50,down,Đan Nguyên,Tuy Ca,20,5,119,,,,
51,up,Ân Beat,Thời Không Sai Lệch,57,5,38,,,,
52,up,Đan Nguyên,Toi Dua Em Sang Song,88,36,5,,,,
53,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],58,13,46,,,,
54,down,Taylor Swift,Speak Now,27,4,120,,,,
55,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,39,13,64,,,,
56,up,Sam Hunt,Take Your Time,59,24,120,,,,
57,down,Johnny Cash,Hurt,53,11,120,,,,
58,down,Đan Nguyên,Nhung Loi Nay Cho Em,35,21,94,,,,
59,up,Taylor Swift,Mine (US Version),61,9,120,,,,
60,down,Ross Copperman & Cam,Everything Changes,49,49,2,,,,
61,up,Taylor Swift,Bonus Track 6 (From The Vault),74,18,42,,,,
62,up,Đan Nguyên,Buon Trong Ky Niem,89,37,2,,,,
63,up,Taylor Swift,Bonus Track 5 (From The Vault),76,20,45,,,,
64,up,Taylor Swift,Bonus Track 4 (From The Vault),77,10,45,,,,
65,down,Đan Nguyên,Linh Hon Tuong Da,40,21,86,,,,
66,-,Moe Bandy,Yesterday Once More,-,66,1,,,,
67,down,Martina McBride & Jim Brickman,Valentine,31,10,96,,,,
68,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,12,41,,,,
69,up,Dan + Shay,Obsessed,81,56,2,,,,
70,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,103,,,,
71,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,36,17,116,,,,
72,up,Kacey Musgraves,justified,79,59,3,,,,
73,up,Ngoc Huyen & Che Thanh,Hanh Phuc Tram Nam,90,73,2,,,,
74,-,Taylor Swift,Bonus Track 3 (From The Vault),-,25,34,,,,
75,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,29,,,,
76,-,Đan Nguyên,La Thu Tran The,-,26,106,,,,
77,up,Khanh Ly,Hạ Trắng,78,23,63,,,,
78,down,Taylor Swift,New Year’s Day,63,26,75,,,,
79,down,Niko Moon,GOOD TIME,29,29,6,,,,
80,-,Tạ Quang Thắng,Sống Như Những Đoá Hoa,-,5,51,,,,
81,down,Khanh Huyen,Ky Uc Dong Lam,69,69,2,,,,
82,-,The Band Perry,If I Die Young,-,20,74,,,,
83,-,Taylor Swift,Come Back... Be Here,-,21,99,,,,
84,-,David J,Lost My Heartbreak,-,75,1,,,,
85,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,78,1,,,,
86,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),13,10,72,,,,
87,down,Mason Ramsey,Before I Knew It,17,17,2,,,,
88,down,Faith Hill,There You'll Be,26,24,93,,,,
89,down,Dương Edward,Vầng Trăng Cô Đơn (Cover),37,37,2,,,,
