Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,112,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,112,,,,
3,up,Lady Antebellum,Need You Now,8,2,112,,,,
4,up,Josh Turner,Your Man,4,1,112,,,,
5,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,112,,,,
6,up,Alan Jackson,Remember When,6,1,112,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,46,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,Enchanted,3,1,112,,,,
9,up,Taylor Swift,Bonus Track 2 (From The Vault),12,3,37,63,2021-04-18,63,2021-04-18
10,down,テイラー・スウィフト,22,9,4,112,,,,
11,up,Taylor Swift,Bonus Track 1 (From The Vault),13,6,40,86,2021-04-04,86,2021-04-04
12,down,Kacey Musgraves,simple times,11,9,13,,,,
13,up,テイラー・スウィフト,Begin Again,14,5,112,,,,
14,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,4,112,,,,
15,up,Hoang Thuc Linh,Chieu Tay Do,15,10,110,,,,
16,up,テイラー・スウィフト,Red,17,5,112,,,,
17,up,Taylor Swift,Red (Demo),18,6,112,,,,
18,up,Đan Nguyên,Chuyen Hoa Sim,26,7,111,,,,
19,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",19,6,112,,,,
20,up,Taylor Swift,Mean,20,6,112,,,,
21,up,Taylor Swift,Back to December (US Version),21,7,112,,,,
22,up,Taylor Swift,You Belong With Me,22,7,112,,,,
23,up,Johnny Cash,Hurt,42,11,112,,,,
24,up,Taylor Swift,Sparks Fly,25,5,112,,,,
25,up,Đan Nguyên,Dem Buon Tinh Le,53,10,106,,,,
26,up,การ์เนต สะเลอปี้,ฝนเทลงมา,36,4,109,,,,
27,up,Taylor Swift,You Belong With Me (Taylor’s Version),62,4,37,,,,
28,down,Taylor Swift,Fearless (Taylor’s Version),27,7,37,,,,
29,up,Niko Moon,GOOD TIME,44,29,2,,,,
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",10,1,112,21,2019-10-06,9,2019-10-13
31,down,Taylor Swift,Ours,28,8,112,,,,
32,down,テイラー・スウィフト,All Too Well,29,8,112,,,,
33,down,バンド・ペリー,If I Die Young (Pop Version),32,14,112,,,,
34,down,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),30,2,89,,,,
35,-,Taylor Swift,The Best Day (Taylor’s Version),-,14,22,,,,
36,down,Taylor Swift,Speak Now,31,4,112,,,,
37,up,Hoang Thuc Linh,Tau Dem Nam Cu,41,34,15,,,,
38,up,Đan Nguyên,Thanh Pho Mua Bay,88,22,92,,,,
39,up,Townes Van Zandt,Come Tomorrow,76,39,2,,,,
40,down,Taylor Swift,Fifteen (Taylor’s Version),33,8,38,,,,
41,up,Townes Van Zandt,Delta Momma Blues,77,41,2,,,,
42,up,Đan Nguyên,Toi Van Co Don,89,26,66,,,,
43,up,Townes Van Zandt,Be Here to Love Me,78,43,2,,,,
44,up,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),52,10,66,,,,
45,-,Wildflowers,When I Really Come Alive (feat. Vincent Vega),-,5,29,,,,
46,up,Townes Van Zandt,None but the Rain,79,46,2,,,,
47,up,Khanh Ly,Hạ Trắng,90,23,60,,,,
48,up,Townes Van Zandt,I'll Be Here in the Morning,80,48,2,,,,
49,down,Noah Schnacky,Every Girl I Ever Loved,34,2,53,,,,
50,up,Townes Van Zandt,For the Sake of the Song,81,50,2,,,,
51,down,Sam Hunt,Break Up in a Small Town,37,6,112,,,,
52,down,Taylor Swift,White Horse (Taylor’s Version),38,14,38,,,,
53,down,Đan Nguyên,Xin Lam Nguoi Xa La,39,16,110,,,,
54,down,Đan Nguyên,Tuy Ca,40,5,111,,,,
55,up,Taylor Swift,Hey Stephen (Taylor’s Version),64,13,38,,,,
56,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,43,11,108,,,,
57,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],45,13,38,,,,
58,down,Sam Hunt,Take Your Time,47,24,112,,,,
59,down,Ân Beat,Thời Không Sai Lệch,48,5,30,,,,
60,down,Taylor Swift,The Way I Loved You (Taylor’s Version),49,12,35,,,,
61,-,Brett Young,In Case You Didn't Know,-,17,74,,,,
62,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,50,17,108,,,,
63,up,Five Hundred Miles,Tumbleweeds,63,63,2,,,,
64,down,Hoang Thuc Linh,Nhat Nang,23,23,9,,,,
65,down,Taylor Swift,Mine (US Version),60,9,112,,,,
66,up,Đan Nguyên,Gia Tu,91,34,8,,,,
67,-,Anne Murray,You Needed Me,-,35,16,,,,
68,down,Taylor Swift,Bonus Track 6 (From The Vault),54,18,34,,,,
69,down,Taylor Swift,Bonus Track 5 (From The Vault),55,20,37,,,,
70,down,Taylor Swift,Bonus Track 4 (From The Vault),56,10,37,,,,
71,-,Đan Nguyên,Lam,-,38,7,,,,
72,-,Carrie Underwood,Inside Your Heaven,-,72,1,,,,
73,up,Townes Van Zandt,Where I Lead Me,92,73,2,,,,
74,up,Townes Van Zandt,No Lonesome Tune,93,74,2,,,,
75,up,Waylon Jennings,"Luckenbach, Texas (Back to the Basics of Love)",94,75,2,,,,
76,down,Jewel,Stay Here Forever,72,32,6,,,,
77,-,Juice Newton,Angel of the Morning (Re-Recorded),-,60,3,,,,
78,down,Tâm Đoan,Ai Nhớ Chăng Ai,74,62,2,,,,
79,down,Đan Nguyên,Thoi Doi,67,11,112,,,,
80,down,Huynh Phi Tien,Go Cua Trai Tim (feat. Ha Thanh Xuan),75,58,2,,,,
81,down,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,57,13,56,,,,
82,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),59,12,33,,,,
83,down,Nhạc Hay Nhất,Sao Biển,65,48,3,,,,
