Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Josh Turner,Your Man,2,1,107,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,107,,,,
3,up,Alan Jackson,Remember When,7,1,107,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,107,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,41,18,2021-02-21,18,2021-02-21
6,up,テイラー・スウィフト,I Knew You Were Trouble.,8,2,107,,,,
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,107,7,2019-10-06,7,2019-10-06
8,down,Lady Antebellum,Need You Now,4,2,107,,,,
9,up,Taylor Swift,Enchanted,13,1,107,,,,
10,down,Kacey Musgraves,simple times,9,9,8,,,,
11,down,テイラー・スウィフト,22,10,4,107,,,,
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,4,32,,,,
13,down,Taylor Swift,Bonus Track 1 (From The Vault),11,6,35,86,2021-04-04,86,2021-04-04
14,-,Taylor Swift,Bonus Track 2 (From The Vault),-,3,32,63,2021-04-18,63,2021-04-18
15,up,テイラー・スウィフト,Red,18,5,107,,,,
16,up,Ân Beat,Thời Không Sai Lệch,61,5,25,,,,
17,up,Taylor Swift,Red (Demo),19,6,107,,,,
18,up,テイラー・スウィフト,All Too Well,22,8,107,,,,
19,down,テイラー・スウィフト,Begin Again,16,5,107,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),17,4,107,,,,
21,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",15,6,107,,,,
22,down,Taylor Swift,Mean,20,6,107,,,,
23,up,MIN x ERIK & Khắc Hưng,Ghen Cô Vy (WASHING HAND SONG),28,2,84,,,,
24,up,Đan Nguyên,Chuyen Hoa Sim,24,7,106,,,,
25,down,Taylor Swift,Back to December (US Version),21,7,107,,,,
26,down,Taylor Swift,You Belong With Me,23,7,107,,,,
27,up,Nhạc Việt Tuyển Tập,Việt Nam Quê Hương Tôi,37,12,102,,,,
28,down,การ์เนต สะเลอปี้,ฝนเทลงมา,25,4,105,,,,
29,down,Taylor Swift,Ours,26,8,107,,,,
30,-,The Highwaymen,"Big River (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,30,1,,,,
31,up,Tạ Quang Thắng,Em Yêu Trường Em,57,31,13,,,,
32,down,Taylor Swift,Sparks Fly,27,5,107,,,,
33,up,Hoang Thuc Linh,Chieu Tay Do,43,10,105,,,,
34,up,Đan Nguyên,Tuy Ca,44,5,106,,,,
35,down,Taylor Swift,Fifteen (Taylor’s Version),29,8,33,,,,
36,down,Đan Nguyên,Thoi Doi,30,11,107,,,,
37,up,Taylor Swift,Speak Now,38,4,107,,,,
38,up,Taylor Swift,Jump Then Fall (Taylor’s Version),62,27,5,,,,
39,down,Noah Schnacky,Every Girl I Ever Loved,34,2,48,,,,
40,down,Nguyen Hai Phong,Ba Kể Con Nghe (feat. Xì Trum),35,10,61,,,,
41,down,Sam Hunt,Break Up in a Small Town,36,6,107,,,,
42,up,Taylor Swift,Mine (US Version),80,9,107,,,,
43,down,Đan Nguyên,Dem Buon Tinh Le,39,10,101,,,,
44,up,Mai Tiến Dũng,Yêu Như Ngày Yêu Cuối,73,13,51,,,,
45,down,Taylor Swift,White Horse (Taylor’s Version),40,14,33,,,,
46,-,Tạ Quang Thắng,Lá Cờ,-,22,5,,,,
47,down,Đan Nguyên,Xin Lam Nguoi Xa La,42,16,105,,,,
48,up,Nhạc Việt Tuyển Tập,Tiếng Đàn Bầu,83,46,7,,,,
49,down,バンド・ペリー,If I Die Young (Pop Version),45,14,107,,,,
50,up,Johnny Cash,Hurt,58,11,107,,,,
51,down,Taylor Swift,Hey Stephen (Taylor’s Version),48,13,33,,,,
52,down,Quoc khanh & Đan Nguyên,Mot Mai Gia Tu Vu Khi,49,11,103,,,,
53,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],51,13,33,,,,
54,down,Dustin Lynch,I'd Be Jealous Too,31,31,2,,,,
55,down,Sam Hunt,Take Your Time,53,24,107,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),55,12,30,,,,
57,down,Đan Nguyên,Ve Dau Mai Toc Nguoi Thuong,56,17,103,,,,
58,up,Taylor Swift,Bonus Track 5 (From The Vault),59,20,32,,,,
59,up,Taylor Swift,Bonus Track 4 (From The Vault),60,10,32,,,,
60,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),64,12,28,,,,
61,up,Shania Twain,You're Still the One,78,20,80,,,,
62,-,Alvaro Antin,Nuthin' to See Here,-,62,1,,,,
63,-,Tai Orathai,หน้าจอรอสาย,-,60,1,,,,
64,-,Kacey Musgraves,easier said,-,64,1,,,,
65,up,Blake Shelton,Friends,74,65,2,,,,
66,down,Hoang Thuc Linh,Dung Noi Xa Nhau (feat. Dan Nguyen),63,26,5,,,,
67,-,Lady Antebellum,Just a Kiss,-,10,6,,,,
68,-,Taylor Swift,Bonus Track 3 (From The Vault),-,25,25,,,,
69,up,Barrett Baber,Right Here Waiting (The Voice Performance),76,69,2,,,,
70,-,Alison Krauss & Union Station,When You Say Nothing At All,-,65,1,,,,
71,-,Le Soong He,An Hà Kiều,-,34,9,,,,
72,down,Dolly Parton,Slow Dancing With the Moon,67,34,4,,,,
73,down,TrackTribe,Back to Portland,69,33,4,,,,
74,down,Mai Le Quyen,Em Di Chua Huong,70,41,6,,,,
75,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,24,20,,,,
76,-,Đan Nguyên,Thanh Pho Sau Lung,-,21,95,,,,
77,down,Kacey Musgraves,cherry blossom,71,47,3,,,,
78,down,Dylan Smucker,Tried and True,14,14,2,,,,
79,-,Taylor Swift,Come Back... Be Here,-,21,96,,,,
80,down,Martina McBride & Jim Brickman,Valentine,46,10,94,,,,
