Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,3,1,75,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,1,84,,,,
3,down,surf mesa,Ily,2,1,92,63,2020-04-19,18,2020-07-12
4,down,Junona Boys,Relax,1,1,93,,,,
5,up,Mount & Noize Generation,Around the World,6,1,104,,,,
6,up,Cassette,My Way,9,1,21,,,,
7,up,Topic,Breaking Me (feat. A7S),11,1,114,94,2020-03-01,8,2020-08-16
8,up,JLV,Chemical Days (Extended),8,7,6,,,,
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),14,1,131,,,,
10,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],16,1,82,,,,
11,down,Alle Farben & ILIRA,Fading,10,2,131,,,,
12,down,Drenchill,Freed from Desire (feat. Indiiana),7,1,131,,,,
13,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,12,1,19,,,,
14,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),27,2,28,,,,
15,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),19,2,120,,,,
16,up,Vintage Culture & Maxi Jazz,Commotion,18,16,6,,,,
17,down,Sigala,Melody,5,3,8,,,,
18,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],29,17,93,,,,
19,down,Multimen,Edge,13,11,6,,,,
20,down,Thomas Schwartz & Fausto Fanizza,Rea,15,9,6,,,,
21,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),21,10,132,,,,
22,up,Kasablanca,Phoenix (Extended Mix),24,22,3,,,,
23,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],-,13,1,,,,
24,down,Alexis Nohra,Slava Ukraini,20,20,5,,,,
25,up,Robin Schulz,Speechless (feat. Erika Sirola),25,1,131,,,,
26,up,アヴィーチー,Wake Me Up,42,26,24,,,,
27,up,Swedish House Mafia & Sting,Redlight,38,20,6,,,,
28,up,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),37,28,4,,,,
29,down,Miss Monique & The Alexsander,Hideaway (feat. Vania),26,26,4,,,,
30,down,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),28,22,3,,,,
31,up,Axwell Λ Ingrosso,More Than You Know,62,6,52,,,,
32,up,"Paige, Nihil Young & Lauren L'aimant",Alchemy,34,24,3,,,,
33,down,Shanguy,Toukassé,23,3,118,,,,
34,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),50,26,5,,,,
35,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),40,18,6,,,,
36,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),35,22,25,,,,
37,up,Markolps,Heartbreak,89,37,2,,,,
38,up,Serge Proshe & July Vitraniuk,Cherry Garden (Minörs Remix),53,37,4,,,,
39,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),43,16,7,,,,
40,-,Inna,Cola Song (feat. J Balvin),-,18,97,,,,
41,down,Steff da Campo,Hot in Here (Öwnboss Remix),22,22,3,,,,
42,up,Goodboys,Black & Blue,77,42,3,,,,
43,-,Giolì & Assia,Inside Your Head,-,11,1,,,,
44,-,Shkoda,Bandera Bird of Peace,-,27,1,,,,
45,up,Calvin Harris,My Way,64,8,121,,,,
46,up,HypeOn,Leave Your Soul Behind (feat. Samtar),95,39,4,,,,
47,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),55,4,131,40,2019-10-06,40,2019-10-06
48,up,Anturage & Alexey Union,Hide Away (Monastetiq Remix) [feat. Stee Downes],97,15,4,,,,
49,down,Coldplay,Hymn for the Weekend,48,25,6,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),46,1,127,,,,
51,-,Marbaks & MalYar,Все Буде Добре (feat. Arestovich),-,51,1,,,,
52,up,Inna,Cryo,60,29,4,,,,
53,down,Paige & Nihil Young,Lonely Night,41,41,4,,,,
54,up,"Vessbroz, Hiddeki & Kaoru",One Kiss Good Night,86,54,4,,,,
55,-,Funkin Matt,Neo (Extended Mix),-,55,1,,,,
56,-,Sied van Riel,Rush (Miss Monique Remix),-,56,2,,,,
57,up,Timmy Trumpet,Lights Go Down,59,57,4,,,,
58,down,Vintage Culture & Goodboys,This Feeling,30,30,3,,,,
59,-,Artaria & Jean Vayat,Fatum,-,59,1,,,,
60,down,"Monocule, Tim van Werd & Nicky Romero",On My Mind,32,26,4,,,,
61,up,C-BooL,Catch You,70,2,123,,,,
62,down,Micheletto,In the Sky (t-Zhuk Remix),31,30,4,,,,
63,up,Vacuum,I Breathe (Radio Edit),73,45,15,,,,
64,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],94,15,115,,,,
65,down,"Calvin Harris, Sam Smith",Promises,45,5,125,,,,
66,down,Mike Perry,The Ocean (feat. Shy Martin),49,12,119,,,,
67,up,Indie Elephant,Retro Heaven Forest,88,12,8,,,,
68,down,Pascal Letoublon,Friendships,33,12,5,,,,
69,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,2,,,,
70,down,David Guetta & Sia,Flames,65,47,31,,,,
71,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),36,9,124,,,,
72,up,"Arsenium, Mianna & TYMMA",Maracuya,99,30,8,,,,
73,-,NYELLA,Alright,-,66,1,,,,
74,up,"YOUNOTUS, Janieck & Senex",Narcotic,82,13,64,82,2019-10-20,82,2019-10-20
75,down,Terry Golden & Robbie Rosen,Save Me,52,32,5,,,,
76,-,Serge Proshe,Roboti (Vocal Mix),-,64,1,,,,
77,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,128,,,,
78,up,Morandi,Save Me (feat. Helene),87,36,23,,,,
79,-,JLV & Holseek,Driving Me Crazy,-,79,1,,,,
80,down,Michta,Doshechka (feat. Ivanka Chervinska),44,44,5,,,,
81,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,31,26,,,,
82,-,Konstantin Yoodza,Azov (UA 2022 Mix),-,82,1,,,,
83,-,Oddeez,Увага! Відбій повітряної тривоги!,-,83,1,,,,
84,-,Roger Shah & Sian Evans,Hide U (Jerome Isma - Ae 2022 Remix),-,45,3,,,,
85,down,RAJA,NO WAR,69,28,4,,,,
86,-,The Parakit,Save Me (feat. Alden Jacob),-,31,39,,,,
87,-,Faithless & David Guetta,God is A DJ,-,8,12,,,,
88,-,Marcus Brodowski,Without Your Love (sunsets & sandals Remix),-,88,2,,,,
89,-,Janieck,Does It Matter,-,12,91,,,,
90,-,Remady & Manu-L,Another Day in Paradise,-,12,68,,,,
91,down,Melissa Pools,This Is Love,71,71,4,,,,
92,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,7,,,,
93,-,Arturro Mass & Liey,Україна Моя (Ремікс),-,93,1,,,,
94,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,28,1,,,,
95,-,Mehmet Savu,Trouble Mind,-,95,1,,,,
96,-,Ferreck Dawn,Aphrodisiac,-,51,3,,,,
97,-,Yan Zapolsky & Grybuu,Цвіт,-,97,1,,,,
98,down,Arilena Ara,Nëntori (Beverly Pills Remix),81,11,95,,,,
99,-,Melisa & Tommo,I'm Alone,-,15,13,,,,
100,down,Brave,I Just Called to Say I Love You,93,10,114,,,,
