Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,18,,,,
2,up,FILV & Edmofo,Clandestina,2,1,18,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),3,1,18,,,,
4,up,Jax Jones,Breathe (feat. Ina Wroldsen),6,4,18,,,,
5,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],4,3,18,,,,
6,down,Alle Farben & ILIRA,Fading,5,2,18,,,,
7,up,C-BooL,Catch You,7,2,18,,,,
8,-,John Fulford & Stephen Baird,Summer House,-,8,1,,,,
9,up,Vanotek,Back to Me (feat. Eneli),10,2,17,,,,
10,down,David Guetta & Sia,Flames (Extended),9,8,18,,,,
11,-,Choomba,La Luh,-,8,1,,,,
12,down,Will Armex,Love Is Gone (Remix),11,11,7,,,,
13,-,Why So Sad,Out of Time,-,7,8,,,,
14,down,Anto & Lyle M,Erase Me (Radio Mix),12,9,5,,,,
15,up,Quarantino,Broken Love,96,15,2,,,,
16,down,Morandi,Angels (Love Is the Answer),15,12,12,,,,
17,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,15,,,,
18,-,Marietta,Як не крути (Remix by Arfeeva),-,3,1,,,,
19,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,18,,,,
20,up,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",33,6,18,,,,
21,up,AVLE,Sky,23,16,18,,,,
22,up,Martin Garrix & Bonn,Home (feat. Bonn),32,12,18,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),40,12,11,,,,
24,down,Zonderling & Don Diablo,No Good,20,18,17,,,,
25,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),8,8,5,,,,
26,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),14,14,3,,,,
27,down,G-Pol,No Limits,19,19,7,,,,
28,up,Robin Schulz,Speechless (feat. Erika Sirola),31,1,18,,,,
29,up,Calvin Harris,My Way,56,8,9,,,,
30,down,Clean Bandit,Solo (feat. Demi Lovato),17,5,18,,,,
31,up,Stacie,Дивись (Andi Vax Remix),58,6,18,,,,
32,-,Dark Point & Black Station,I'll BBYS,-,9,1,,,,
33,up,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),37,33,14,,,,
34,down,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],29,11,5,,,,
35,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],55,15,15,,,,
36,up,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,44,26,18,,,,
37,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,36,8,18,,,,
38,down,Janieck,Does It Matter,25,12,18,,,,
39,down,Inna,Cola Song (feat. J Balvin),30,18,16,,,,
40,up,Arilena Ara,Nëntori (Beverly Pills Remix),89,11,18,,,,
41,up,Platon & Joolay,Over (Zeuskiss Remix),42,33,14,,,,
42,up,Above & Beyond,Blue Monday (Extended Mix),72,14,5,,,,
43,up,Shanguy,Désolée (Paris/Paname),70,6,10,,,,
44,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),51,9,12,,,,
45,-,Sonique,Sky (Radio Edit),-,45,3,,,,
46,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,14,,,,
47,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],35,23,16,,,,
48,down,"Calvin Harris, Rag’n’Bone Man",Giant,24,16,18,,,,
49,down,ZVBXR & wbrblol,Pyramids,47,46,2,,,,
50,up,LIZOT,Menage a Trois (feat. Holy Molly),57,17,10,,,,
51,down,MARUV,Siren Song,50,4,18,,,,
52,down,Zonderling & NØ SIGNE,Clouds,13,13,5,,,,
53,-,"Edgar, Emma & Emma","Мамо, я п'яна (Remix)",-,19,1,,,,
54,up,Sunchain,Suad LU (Wellenrausch Remix),86,54,4,,,,
55,down,Def Rock & Tarlan,Insomnia (2020),18,18,3,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,18,40,2019-10-06,40,2019-10-06
57,down,Sigala & Paloma Faith,Lullaby,52,29,10,,,,
58,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,9,,,,
59,up,Imany,"The Good, the Bad & the Crazy (DJ Aristocrat Remix)",90,43,6,,,,
60,down,Arilena Ara,Nëntori (Bess Remix),49,30,3,,,,
61,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,67,1,11,,,,
62,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,3,,,,
63,down,Spatarini,My Self (feat. Zonenaxis),16,10,7,,,,
64,-,PROBASS ∆ HARDI,Sara,-,13,1,,,,
65,up,MOTi & BODYWORX,Move That Body (Extended Mix),65,28,3,,,,
66,down,Robin Schulz,OK (feat. James Blunt),46,15,8,,,,
67,down,Bodybangers,Ready Or Not (Here I Come),39,19,18,,,,
68,down,Raven & Kreyn,1995,66,10,8,,,,
69,up,Charlie Puth,Attention (Acoustic),93,15,17,,,,
70,up,Nicky Romero,The Moment (Novell),94,70,2,,,,
71,-,Costa Leon & JAMZ,Snatch It,-,38,1,,,,
72,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",41,29,11,,,,
73,-,One t,The Magic Key,-,31,11,,,,
74,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me,68,20,8,,,,
75,-,Alan Walker,Faded,-,29,5,,,,
76,up,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),82,47,3,,,,
77,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],91,15,8,,,,
78,-,"Andrey Exx, Zach Kinsey & Ellis Miah",Tripping (Anton Ishutin Remix),-,19,6,,,,
79,-,Marc Benjamin & Malarkey,I Got 5 On It,-,16,1,,,,
80,-,Citizen Kain & Rafael Cerato,Sonate,-,80,1,,,,
81,-,Filatov & Karas,Tell It to My Heart,-,14,4,,,,
82,down,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),80,35,7,,,,
83,down,Leonid Rudenko & Aritmiya,Rain & Sun,71,9,14,,,,
84,down,Eastblock Bitches & Ostblockschlampen,Virus,61,61,2,,,,
85,down,Leo Guardo,All I Need (feat. Venessa Jackson),34,17,8,,,,
86,-,Daijo,Keeping It,-,9,11,,,,
87,-,Madison Mars,I Will Let You Down (feat. KLARA),-,57,1,,,,
88,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),97,1,14,,,,
89,down,SUPERSPECIAL,Get up Again (Denis First Remix),87,40,7,,,,
90,down,Techno Project,Night Life (feat. Dj Geny Tur),81,81,2,,,,
91,-,Gena VITER,Вода (Dj Shnaps Remix),-,88,1,,,,
92,down,El Capon,Shut up Chicken,64,21,7,,,,
93,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),43,2,8,,,,
94,down,Sammy Porter,Let Your Love,85,61,7,,,,
95,down,Bomfunk MC's,Freestyler,88,10,14,,,,
96,down,Jax Jones,Cruel,38,25,9,,,,
97,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,22,7,,,,
98,down,Anthony Keyrouz,Love Yourself,92,4,17,,,,
99,-,MARUV & Boosin,Drunk Groove,-,9,3,,,,
100,-,Morandi,Colors,-,38,9,,,,
