Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,43,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,16,,,,
3,up,LOST CAPITAL,Gangsta's Paradise,4,1,88,,,,
4,up,Sigala,Melody,6,3,34,,,,
5,up,Dave Lee,Latronica (Joey Negro Club Mix),20,3,18,,,,
6,up,Mount & Noize Generation,Around the World,12,1,130,,,,
7,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),-,1,156,,,,
8,up,Komodo,(I Just) Died in Your Arms (Acapella),18,5,22,,,,
9,up,Monastetiq,Deep Inside,9,9,2,,,,
10,up,Regard,Ride It,15,2,83,57,2019-10-06,13,2019-11-10
11,down,Darren Bray,Zodiac (DJ Ruby Remix),8,8,2,,,,
12,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,11,1,42,,,,
13,down,surf mesa,Ily,3,1,118,63,2020-04-19,18,2020-07-12
14,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],5,1,108,,,,
15,up,Junona Boys,Relax,21,1,119,,,,
16,up,Imanbek & BYOR,Belly Dancer,24,3,17,,,,
17,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,11,,,,
18,up,Cassette,My Way,19,1,47,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,25,6,78,,,,
20,down,NRJ,In Progress (Colldier Remix),13,3,21,,,,
21,up,Topic,Breaking Me (feat. A7S),26,1,140,94,2020-03-01,8,2020-08-16
22,up,Redspace & Ismail-M,Paradigm,36,22,2,,,,
23,up,Drenchill,Freed from Desire (feat. Indiiana),35,1,157,,,,
24,up,Adam Sellouk,Mirage,28,24,3,,,,
25,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),45,15,12,,,,
26,down,Space Motion & iLee,Acid Journey,16,16,2,,,,
27,down,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Remix),10,10,3,,,,
28,up,Wailey,One Shot,53,28,2,,,,
29,up,Aleh Team & Наталі Лосєва,Ще Одну Осінь,29,29,3,,,,
30,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),50,1,153,,,,
31,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,33,,,,
32,up,Close Relative,Oyster,86,17,2,,,,
33,down,Mazema,Mantra (Mixed),22,18,3,,,,
34,down,BDC & Muze,Celestial Coordinates,23,23,3,,,,
35,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],7,7,12,,,,
36,-,Rafael Cerato & REBRN,We Can Dance,-,36,1,,,,
37,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,117,,,,
38,up,Rnbstylerz,Like Wooh Wooh,57,14,8,,,,
39,down,Morandi,Angels (Love Is the Answer),37,12,119,,,,
40,-,Will Armex,Golden City,-,2,1,,,,
41,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,70,1,81,,,,
42,-,Triple M & Ecco & Sando,Rhythm,-,42,1,,,,
43,up,Geonozis & Olha Voit,Дай Україно,75,22,6,,,,
44,down,Something Good,Rhythm (Of the Night),34,12,4,,,,
45,-,Space Motion,Lose Myself,-,8,1,,,,
46,down,Eliminate,Nothing Left (feat. XAELO),39,33,3,,,,
47,-,Rafael Cerato & REBRN,At Some Point,-,31,1,,,,
48,up,David Guetta,Love Don't Let Me Go (Original Edit),89,15,103,,,,
49,up,FILV & Edmofo,Clandestina,59,1,154,,,,
50,up,Yotto,Flares,79,15,17,,,,
51,down,Fuenka,Adagio for Strings,42,42,2,,,,
52,up,Sébastien Léger,Dida,84,24,9,,,,
53,down,Robin Schulz,OK (feat. James Blunt),31,15,106,,,,
54,up,Charlie Puth,Attention (Remix) [feat. Kyle],69,39,35,,,,
55,down,Lexer,Pillow Talk,33,33,3,,,,
56,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),52,18,31,,,,
57,-,GadManDubs,Falling Down,-,55,2,,,,
58,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),43,10,2,,,,
59,-,David Guetta & Sia,Flames,-,47,42,,,,
60,up,Remady & Manu-L,Another Day in Paradise,67,12,87,,,,
61,-,Technikore,Never Gonna Dance Again,-,21,1,,,,
62,down,Tinlicker,Perfect Mistake,44,44,2,,,,
63,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),60,4,157,40,2019-10-06,40,2019-10-06
64,down,Lucas & Steve,Rage,17,10,4,,,,
65,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),68,2,134,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,38,9,152,,,,
67,down,"ManyFew, Joe Stone & Louis III",Feel Good,46,24,4,,,,
68,down,Above & Beyond,On My Way to Heaven (feat. Richard Bedford) [Nox Vahn Remix],49,49,3,,,,
69,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,25,,,,
70,down,Thomas Schwartz & Fausto Fanizza,Rea,63,9,32,,,,
71,up,Mike Perry,The Ocean (feat. Shy Martin),93,12,136,,,,
72,down,Cassette,Tell Me Why,30,11,15,,,,
73,down,"Calvin Harris, Sam Smith",Promises,55,5,151,,,,
74,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],61,15,137,,,,
75,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,16,,,,
76,-,Hakan Akkus,I Can't Be (Extended Mix),-,76,1,,,,
77,-,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),-,2,71,,,,
78,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),76,22,45,,,,
79,down,Ron May,Hello,58,7,38,,,,
80,down,Steve Bug,Tell Me Why (Radio Edit),40,20,8,,,,
81,down,twocolors & Pascal Letoublon,Break Up,56,21,24,,,,
82,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,72,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),91,10,158,,,,
84,up,Cloudless,Drown Me Down (Malyar Remix),87,32,2,,,,
85,up,Thenox,Inshymy Staly (feat. Nwish),98,3,9,,,,
86,-,Rush & Hydro & Zheno,Finally,-,72,3,,,,
87,-,Imanbek & Jay Sean,Gone (Da Da Da),-,87,1,,,,
88,down,"Julio Navas, Gustavo Bravetti & David Amo",Raw (Tony Romera Remix),85,31,3,,,,
89,down,アヴィーチー,Wake Me Up,66,26,40,,,,
90,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,59,7,,,,
91,-,Timmy Trumpet,Just In Case,-,7,21,,,,
92,down,Monoir & Eneli,3 to 1,27,1,100,,,,
93,-,Michel Teló,Bara Bara,-,31,6,,,,
94,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,37,5,,,,
95,down,pumbum,Deep Water (ORNICAN Extended Remix),64,28,3,,,,
96,-,NRD1,All Good Things (Come to an End),-,1,111,,,,
97,-,Armin van Buuren,Hey (I Miss You) [feat. Simon Ward],-,97,1,,,,
98,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],51,1,109,,,,
99,-,Go_A,Шум,-,1,34,,,,
100,down,Sonique,Sky,73,28,43,,,,
