Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,29,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,50,,,,
3,up,Regard,Ride It,3,2,117,57,2019-10-06,13,2019-11-10
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,45,,,,
5,up,Orient Heights,Interchange,7,3,2,,,,
6,down,Holy Molly,Shot a friend,4,1,77,,,,
7,down,surf mesa,Ily,6,1,152,63,2020-04-19,18,2020-07-12
8,up,LOST CAPITAL,Gangsta's Paradise,10,1,122,,,,
9,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),19,9,9,,,,
10,up,Jan Blomqvist,Canopée des Cîmes,12,7,5,,,,
11,up,NOPARTAGER & sadboy.xpr,Trippin,13,8,4,,,,
12,up,Switch Disco,REACT,14,5,6,,,,
13,up,DangerSkill & Lototskiy,Talk To Me,57,13,2,,,,
14,up,Komodo,(I Just) Died in Your Arms (Acapella),18,5,56,,,,
15,-,James Hurr,Sun is Shining (feat. Ika Crossfield),-,9,1,,,,
16,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),22,15,46,,,,
17,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),8,1,18,,,,
18,up,Vantiz,Where I Wanna Go (Extended Mix),24,18,2,,,,
19,up,Axwell Λ Ingrosso,More Than You Know,30,6,109,,,,
20,-,Arkins & Smasher,Fantasia (Extended Mix),-,14,1,,,,
21,down,ALTÉGO,Bling Bling,16,16,4,,,,
22,down,Jerome Isma-Ae & Weekend Heroes,In The Dark (Extended Mix),9,6,5,,,,
23,up,Chris Luno & Exit Coda,Those Days (Extended Mix),34,23,2,,,,
24,down,Cassian & ICEHOUSE,Great Southern Land,15,5,6,,,,
25,up,NRD1,All Good Things (Come to an End),33,1,115,,,,
26,up,Junona Boys,Relax,26,1,149,,,,
27,down,Drenchill,Freed from Desire (feat. Indiiana),21,1,181,,,,
28,up,Sevenn & Silver Panda,Deep Space (Extended Mix),37,7,7,,,,
29,up,"Lost Frequencies, X Ambassadors & Dzeko",Back To You (Dzeko Remix),32,29,2,,,,
30,down,Divaro,Closer (Extended Mix),29,26,4,,,,
31,down,Shawn Jackson,What's Good,28,8,6,,,,
32,up,"R3HAB, Inna & Sash!",Rock My Body,41,3,8,,,,
33,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,20,1,76,,,,
34,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],40,1,142,,,,
35,up,Sonique,Sky,58,28,68,,,,
36,up,Kyle Robertson,The Question (State8 Remix Extended Mix),71,36,2,,,,
37,up,Indifferent Guy & Eva Pavlova,In Your Head,42,37,3,,,,
38,down,Kura,Sentir Saudade (feat. Bia Caboz),11,11,4,,,,
39,down,Topic,Breaking Me (feat. A7S),38,1,169,94,2020-03-01,8,2020-08-16
40,up,Super Flu,Go,52,16,6,,,,
41,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],46,15,168,,,,
42,up,Jax Jones & Calum Scott,Whistle,81,35,5,,,,
43,down,Sigala,Melody,31,3,68,,,,
44,down,Oliver Bach,Archaeoloical Artifacts (Radio Edit),25,17,4,,,,
45,down,Soryn,Miss Me,17,16,3,,,,
46,-,Pontifexx & Hiddeki,Thunder,-,29,1,,,,
47,-,クラ & Vedenzo,Step One,-,22,1,,,,
48,down,Brave,I Just Called to Say I Love You,27,10,171,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),63,4,188,40,2019-10-06,40,2019-10-06
50,-,Eric Deray,Mista,-,50,1,,,,
51,-,SANSA,Відчуй (Dubinski Remix),-,51,1,,,,
52,up,ODYSSAY,Running (Greenjack Remix),90,35,2,,,,
53,down,Booka Shade,Flat White,23,5,10,,,,
54,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],76,17,133,,,,
55,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),95,10,190,,,,
56,down,Silver Panda & Meyer,Freedom (Extended Mix),49,49,2,,,,
57,down,Morandi,Angels (Love Is the Answer),43,12,148,,,,
58,up,"Monocule, Dallerium & Nicky Romero",Time Keeper,69,15,2,,,,
59,up,Inna,Cola Song (feat. J Balvin),74,18,137,,,,
60,up,FILV & Edmofo,Clandestina,82,1,168,,,,
61,up,Coldplay,Hymn for the Weekend,70,25,16,,,,
62,down,Alle Farben & ILIRA,Fading,61,2,189,,,,
63,down,Imanbek & BYOR,Belly Dancer,59,3,51,,,,
64,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],91,18,81,,,,
65,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,49,,,,
66,-,Imperio,Atlantis (Radio Mix),-,43,30,,,,
67,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),89,48,14,,,,
68,up,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),73,65,10,,,,
69,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],87,34,39,,,,
70,up,Mike Perry,The Ocean (feat. Shy Martin),83,12,165,,,,
71,up,Monoir & Eneli,3 to 1,75,1,133,,,,
72,up,DJ Snake,Let Me Love You (feat. Justin Bieber),94,17,57,,,,
73,down,Drenchill,Starlight (feat. Jorik Burema),56,1,10,,,,
74,-,Sigala,Rely On Me,-,11,29,,,,
75,-,"DJ Toya, Subkowski & Kali Mija",Desire (Radio Mix),-,14,1,,,,
76,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,40,,,,
77,down,Doanro & Lonner,Kupala (feat. F.R.I.M),60,35,6,,,,
78,-,Ron May,Hello,-,7,65,,,,
79,-,Vacuum,I Breathe (Radio Edit),-,45,34,,,,
80,-,In-Grid,In-Tango (In-String Edit),-,40,38,,,,
81,-,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),-,8,11,,,,
82,-,Thomas Schwartz & Fausto Fanizza,Rea,-,9,39,,,,
83,-,Steve Levi,Yes!,-,17,1,,,,
84,down,Two Are & Aves Volare,Too Late,45,20,6,,,,
85,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,155,,,,
86,-,Holy Molly,Shot a Friend (Cosmo & Skoro x Lion Remix),-,81,1,,,,
87,up,Janieck,Does It Matter (Denis First & Reznikov Remix),92,23,15,,,,
88,down,Point Set,Let's Take a Trip,39,38,5,,,,
89,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),54,14,23,,,,
90,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,141,,,,
91,-,Deepend & LAST CALL,Sunny,-,57,1,,,,
92,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,36,,,,
93,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,58,6,,,,
94,-,The Madison,Can't Save You,-,86,3,,,,
95,down,Ronald Molendijk & Soulvation,Can't Get Enough (Extended Mix),44,28,4,,,,
96,down,Burak Yeter & Avalan,Don't Speak (Radio Edit),50,50,10,,,,
97,down,EDX & Frey,The Rhythm Of The Night,68,68,3,,,,
98,-,Barton,Running up That Hill,-,65,13,,,,
99,-,Army of Lovers,La plage de Saint Tropez,-,99,1,,,,
100,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,68,,,,
