Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,18,,,,
2,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),3,2,8,,,,
3,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,5,1,29,,,,
4,up,C-BooL,Catch You,7,2,36,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,18,94,2020-03-01,8,2020-08-16
6,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),8,2,26,,,,
7,down,FILV & Edmofo,Clandestina,2,1,36,,,,
8,up,Sound Of Legend,Sweet Dreams (Are Made of This),10,4,12,,,,
9,down,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),6,6,3,,,,
10,up,Stacie,Дивись (Andi Vax Remix),14,6,36,,,,
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,36,,,,
12,up,Robin Schulz,Speechless (feat. Erika Sirola),13,1,36,,,,
13,down,Drenchill,Freed from Desire (feat. Indiiana),12,1,36,,,,
14,down,Mount & Noize Generation,Around the World,9,1,9,,,,
15,up,Alok & HUGEL,I Don't Wanna Talk (feat. Amber Van Day),83,15,2,,,,
16,down,Jamala,Крила (Disco Remix),15,3,16,,,,
17,up,DJ Marlon,Na Na Na,19,3,10,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),44,12,29,,,,
19,up,Savin,Steel Drum,29,19,2,,,,
20,up,Mari Ferrari,Love,41,17,10,,,,
21,down,Alle Farben & ILIRA,Fading,16,2,36,,,,
22,up,surf mesa,Ily,23,1,11,63,2020-04-19,18,2020-07-12
23,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,10,36,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,24,13,13,82,2019-10-20,82,2019-10-20
25,up,Brave,I Just Called to Say I Love You,42,10,22,,,,
26,down,Shanguy,Toukassé,18,3,23,,,,
27,down,Robin Schulz,OK (feat. James Blunt),25,15,26,,,,
28,up,Phill Blanco,Middle Love,34,3,19,,,,
29,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),58,9,30,,,,
30,up,"Tiësto, DJs from Mars, Rudeejay & Da Brozz",The Drop (Mixed),89,30,2,,,,
31,up,Arilena Ara,Nëntori (Bess Remix),47,30,15,,,,
32,down,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),22,17,4,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,33,,,,
34,down,Regard & Raye,Secrets,21,21,3,84,2020-06-14,62,2020-06-28
35,down,MARUV,Siren Song,32,4,36,,,,
36,down,"Calvin Harris, Sam Smith",Promises,27,5,31,,,,
37,-,Fuenka,Callisto,-,17,1,,,,
38,down,B-Case,Hungry Heart,37,37,6,,,,
39,up,Smash,Lovers2Lovers (feat. Ridley),49,23,3,,,,
40,up,Jam,One of Us (feat. Solamay) [Radio Mix],51,10,14,,,,
41,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,36,40,2019-10-06,40,2019-10-06
42,-,Imanbek & Martin Jensen,I'm Just Feelin' (Du Du Du),-,42,1,,,,
43,down,Daxsen,Stay with Me (Extended Mix),26,26,2,,,,
44,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],45,27,9,,,,
45,up,MARUV,Focus On Me,46,40,12,,,,
46,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",53,29,25,,,,
47,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],48,15,24,,,,
48,up,ARTN,Passenger (Ampish Remix),76,39,3,,,,
49,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],93,15,20,,,,
50,up,MARUV & Boosin,Drunk Groove,72,9,15,,,,
51,up,AVLE,Sky,64,16,36,,,,
52,-,FILV,BALENCIAGA,-,11,19,,,,
53,up,Van De Bell,Don't Know What You Say,59,5,10,,,,
54,down,Will Armex,The Shadow,52,34,10,,,,
55,down,Weekend Players,Into the Sun (Maor Levi Extended Remix),33,28,5,,,,
56,up,Junona Boys,Relax,70,1,8,,,,
57,down,Calvin Harris,My Way,39,8,27,,,,
58,up,Janieck,Does It Matter,67,12,35,,,,
59,-,Calvin Harris,Blame (feat. John Newman),-,50,1,,,,
60,up,TOXICtime,С. Б. Б. М.,61,24,3,,,,
61,-,Inna,Cola Song (feat. J Balvin),-,18,25,,,,
62,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),74,1,32,,,,
63,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,27,,,,
64,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],73,17,12,,,,
65,down,DiMo,Up All Night (Milk Bar Remix),20,20,3,,,,
66,down,Coverrun,Sun Goes Down (Extended Mix),43,8,6,,,,
67,-,"CamelPhat, ARTBAT & Layton Giordani",For a Feeling (feat. RHODES) [Layton Giordani Remix],-,22,1,,,,
68,down,Clean Bandit,Solo (feat. Demi Lovato),65,5,35,,,,
69,up,Nhii & Shyam P,Gone Too Far (Jenia Tarsol Remix),71,69,2,,,,
70,-,The Beloved,Sweet Harmony,-,23,8,,,,
71,up,East 17,Strip (Spin Sista Future Pop Extended Mix),77,52,11,,,,
72,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,1,84,2020-04-05,61,2020-05-24
73,down,Zonderling & Don Diablo,No Good,31,18,25,,,,
74,up,Sigala & Paloma Faith,Lullaby,78,29,25,,,,
75,up,Anthony Keyrouz,Love Yourself,81,4,35,,,,
76,down,Paul Weekend,Antara,40,12,7,,,,
77,up,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),87,9,7,,,,
78,up,Alle Farben,Bad Ideas,82,28,6,,,,
79,down,Thomas Newson,Do You Like It,30,30,3,,,,
80,-,David Guetta & Sia,Flames,-,47,11,,,,
81,-,Filatov & Karas,Tell It to My Heart (Extended),-,27,4,,,,
82,-,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),-,16,6,,,,
83,up,Dave Crusher & JackMar,Everybody Now (Radio Edit),85,83,2,,,,
84,-,Oceana,Can't Stop Thinking About You,-,84,2,,,,
85,up,LP,Other People (Swanky Tunes & Going Deeper Remix),86,44,15,,,,
86,down,"Coll3rk, Worth & Jess Sarubbi",Reminds Me of You,80,80,2,,,,
87,down,Марний,Не соромно (Ingvarr Maro Remix),50,50,2,,,,
88,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,31,,,,
89,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),-,5,11,,,,
90,-,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],-,5,10,,,,
91,up,"Pontifexx, Düncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Extended Club Mix],94,60,3,,,,
92,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],75,3,27,,,,
93,down,KAZKA,Свята (DJ Lutique Remix),79,48,10,,,,
94,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,1,,,,
95,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,3,4,,,,
96,-,Matt Nash,Know My Love,-,76,1,,,,
97,-,Marietta,Маракуйя (Remix by Arfeeva),-,97,1,,,,
98,-,Meramek & Tropixx,Only You,-,98,1,,,,
99,-,Savage,Only You,-,73,1,,,,
100,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,62,8,,,,
