Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,8,1,5,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,71,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,66,,,,
4,down,twocolors,Heavy Metal Love,3,1,50,,,,
5,up,Switch Disco,REACT,9,5,27,,,,
6,down,Weekend Heroes,Red Alert,5,5,3,,,,
7,up,KiranPick,Pink (Trustfall) [KiranPick Edit],13,6,20,,,,
8,down,LOST CAPITAL,Gangsta's Paradise,4,1,143,,,,
9,up,"R3HAB, Inna & Sash!",Rock My Body,11,3,28,,,,
10,up,Duke Dumont,Losing Control (feat. Nathan Nicholson),10,10,4,,,,
11,down,Regard,Ride It,7,2,138,57,2019-10-06,13,2019-11-10
12,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),15,1,39,,,,
13,up,Drenchill,Freed from Desire (feat. Indiiana),22,1,202,,,,
14,up,Axwell Λ Ingrosso,More Than You Know,82,6,129,,,,
15,up,Artaria,Otherside,44,15,2,,,,
16,up,Holy Molly,Shot a friend,23,1,98,,,,
17,up,Robert Cristian & Alis Shuka,The Day Before,42,1,3,,,,
18,down,surf mesa,Ily,14,1,173,63,2020-04-19,18,2020-07-12
19,up,Kaz James & Nick Morgan,Twisted (Radio Edit),60,14,2,,,,
20,down,Stan Kolev,Ayahuasca,12,1,11,,,,
21,up,Komodo,(I Just) Died in Your Arms (Acapella),49,5,77,,,,
22,-,BetweenUs,Escape (Extended Mix),-,5,1,,,,
23,up,Alle Farben & ILIRA,Fading,67,2,209,,,,
24,down,Advanced,Energy,18,15,3,,,,
25,-,Lost Frequencies & Zak Abel,No Limit,-,25,1,,,,
26,up,"Anyma, Argy & Magnus",Higher Power,41,26,2,,,,
27,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],38,17,22,,,,
28,up,Topic,Breaking Me (feat. A7S),35,1,190,94,2020-03-01,8,2020-08-16
29,up,Alex Guesta,My Addiction,34,29,2,,,,
30,down,Fabrication,Hot Foot,20,4,7,,,,
31,-,"Thomas Newson, Corey James & Axwell",Sinister (Axwell Mi Amor Extended Remode),-,31,1,,,,
32,down,Rafael Cerato & Niv Ast,Sunny Glaze,21,21,3,,,,
33,down,ALTÉGO,Bling Bling,26,16,25,,,,
34,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),48,10,205,,,,
35,up,Jain,Makeba (Ian Asher Remix),39,12,4,,,,
36,-,Chekson,Скільки ще (Profresh & Lem Remix),-,28,1,,,,
37,-,インナ & The Victor,Dance Alone,-,37,1,,,,
38,down,Sigala,Melody,30,3,89,,,,
39,down,Steve Levi,Tuma (Radio Edit),16,16,3,,,,
40,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",32,16,3,,,,
41,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),25,2,85,,,,
42,down,Lane 8 & Sultan + Shepard,The Little Mushroom That Got Away,17,7,9,,,,
43,up,Space Motion,Hera (Radio Edit),43,13,7,,,,
44,up,Mount & Noize Generation,Around the World,61,1,181,,,,
45,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),46,15,67,,,,
46,up,Massano,Alone (feat. braev),50,16,9,,,,
47,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),98,34,2,,,,
48,down,Fatum,Her Love,19,19,4,,,,
49,-,In-Grid,In-Tango (In-String Edit),-,40,43,,,,
50,up,Stan Kolev & Paul Thomas,Revelations,66,50,5,,,,
51,down,Sagan,Sim Seja (Extended Mix),28,12,6,,,,
52,down,Brave,I Just Called to Say I Love You,45,10,192,,,,
53,up,Calvin Harris & Disciples,How Deep Is Your Love,96,9,197,,,,
54,down,Gutenn & QDream,Lunaar,40,14,7,,,,
55,down,Junona Boys,Relax,31,1,168,,,,
56,down,Drenchill,Starlight (feat. Jorik Burema),6,1,30,,,,
57,-,Korolova,Heal My Mind,-,30,2,,,,
58,down,Deep West & Moloko,On My Mind,27,27,3,,,,
59,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],33,15,188,,,,
60,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,24,1,97,,,,
61,-,BOND & BELAR,Dive Into the Future,-,15,1,,,,
62,up,Sonique,Sky,78,28,85,,,,
63,up,"Space Motion, Jordan John & Charlotte OC",Baby Blue,93,16,6,,,,
64,up,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),85,56,8,,,,
65,up,Sigala,Rely On Me,68,11,44,,,,
66,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],70,1,163,,,,
67,down,twocolors,Lovefool,52,4,24,,,,
68,-,Miss Monique,Loona (Extended Mix) [Mixed],-,68,3,,,,
69,-,Chico Rose,Alone Again (feat. Afrojack & Mougleta),-,14,35,,,,
70,up,"Indifferent Guy, Beat Inside, ODYSSAY & AYU (UA)","Moonlight (Beat Inside, AYU (UA) Remix)",81,70,3,,,,
71,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),80,17,56,,,,
72,down,Janieck,Does It Matter (Denis First & Reznikov Remix),65,31,35,,,,
73,down,TIORA,Banderivske Smoothie,47,33,5,,,,
74,down,NRD1,All Good Things (Come to an End),63,1,134,,,,
75,-,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),-,75,1,,,,
76,-,Le Youth,I'll Catch You,-,50,1,,,,
77,down,Joseph Ray,Changing Lanes (Mixed),51,28,16,,,,
78,up,Morandi,Angels (Love Is the Answer),79,12,169,,,,
79,down,Tom Zeta,Tip Tap,37,6,12,,,,
80,-,Husa & Zeyada,Long Way Home (Hot Oasis Remix),-,80,1,,,,
81,-,Circle Of Life,Sahara (NekliFF Remix),-,74,4,,,,
82,down,"Calvin Harris, Rag’n’Bone Man",Giant,74,16,50,,,,
83,down,"anamē, AN21 & Lya Adams",Hurt You (AN21 Extended Mix),73,21,4,,,,
84,-,Roman Crash,Durman,-,84,2,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),59,12,181,,,,
86,-,Antrex,Let It All Go,-,55,3,,,,
87,-,In-Grid,Tu es foutu,-,32,26,,,,
88,down,Grigoré,Hyperreal,29,29,2,,,,
89,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,57,,,,
90,-,Jax Jones & Calum Scott,Whistle,-,35,23,,,,
91,up,Shaft,Mambo Italiano (Radio Edit),97,57,3,,,,
92,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,36,,,,
93,up,Софія Нерсесян,"Пташка (MalYar, 2K DJ Remix)",100,61,6,,,,
94,-,Robin Schulz,OK (feat. James Blunt),-,15,144,,,,
95,down,David Guetta,Love Don't Let Me Go (Original Edit),54,15,128,,,,
96,-,Pascal Letoublon,Friendships,-,12,27,,,,
97,-,FEA,Shades of Blue,-,96,1,,,,
98,-,ARTBAT,Coming Home (feat. John Martin),-,34,5,,,,
99,down,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],86,23,11,,,,
100,-,Galantis & Hannah Boleyn,Little Bit Yours,-,70,1,,,,
