Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,43,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,34,,,,
3,up,Topic,Breaking Me (feat. A7S),5,1,63,94,2020-03-01,8,2020-08-16
4,up,Mount & Noize Generation,Around the World,8,1,54,,,,
5,down,Drenchill,Freed from Desire (feat. Indiiana),4,1,81,,,,
6,up,Teklix,Yage,7,6,3,,,,
7,down,FILV & Edmofo,Clandestina,6,1,81,,,,
8,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],3,1,32,,,,
9,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),10,2,71,,,,
10,-,Go_A,Шум,-,1,7,,,,
11,up,Monoir & Eneli,3 to 1,12,1,25,,,,
12,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,81,,,,
13,down,Slider & Magnit,Туда (feat. KDDK),9,5,44,,,,
14,up,Thomas Gold,Pump Up The Jam,21,13,22,,,,
15,up,Alle Farben & ILIRA,Fading,16,2,81,,,,
16,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),23,3,24,,,,
17,down,C-BooL,Catch You,14,2,81,,,,
18,down,Will Armex,Universe,13,4,36,,,,
19,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],28,3,51,,,,
20,-,DJ Pantelis,With or Without You,-,20,1,,,,
21,up,Zonderling,Tunnel Vision (Don Diablo Edit),75,21,4,,,,
22,up,NRD1,All Good Things (Come to an End),24,1,63,,,,
23,down,Robin Schulz,Speechless (feat. Erika Sirola),18,1,81,,,,
24,up,Pascal Letoublon,Palm Springs,29,13,21,,,,
25,down,twocolors,Lovefool,17,4,10,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),41,10,81,,,,
27,-,Stas,Gori Gori,-,19,1,,,,
28,down,Sound Of Legend,Sweet Dreams (Are Made of This),20,4,57,,,,
29,up,Morandi,Angels (Love Is the Answer),36,12,56,,,,
30,down,Mari Ferrari & Fugo,Slow,22,22,9,,,,
31,up,R.I.O.,Shine On,32,10,28,,,,
32,down,Out Of Mind & Stan Kolev,Just You,25,14,6,,,,
33,down,LOST CAPITAL,Gangsta's Paradise,19,1,34,,,,
34,down,Shanguy,Toukassé,15,3,68,,,,
35,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),31,20,9,,,,
36,down,MARUV,Siren Song,26,4,81,,,,
37,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,81,40,2019-10-06,40,2019-10-06
38,up,Axwell Λ Ingrosso,More Than You Know,52,6,3,,,,
39,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],34,17,49,,,,
40,down,Dosem,Eternal Summer (Marsh Extended Mix),33,16,8,,,,
41,down,"Calvin Harris, Sam Smith",Promises,37,5,75,,,,
42,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],40,15,67,,,,
43,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),39,1,77,,,,
44,-,Nico de Andrea,The Shape (Acoustic),-,24,1,,,,
45,up,Morest,Ilomilo (Remix),45,4,10,,,,
46,down,Calvin Harris & Disciples,How Deep Is Your Love,43,9,78,,,,
47,down,Calvin Harris,My Way,42,8,72,,,,
48,down,Remady & Manu-L,Another Day in Paradise,35,12,23,,,,
49,down,Dayne S,Fluegel,38,13,14,,,,
50,down,Jam,One of Us (feat. Solamay) [Radio Mix],47,10,59,,,,
51,down,Brave,I Just Called to Say I Love You,44,10,67,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),80,12,74,,,,
53,down,Janieck,Does It Matter,49,12,62,,,,
54,up,Robin Schulz,OK (feat. James Blunt),79,15,71,,,,
55,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),60,55,10,,,,
56,-,The Parakit,Save Me (feat. Alden Jacob),-,31,19,,,,
57,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,63,,,,
58,-,Raffaella Papa & GLN,Tell Me,-,39,1,,,,
59,up,Zheno & DJ King ET,Take Me Home,67,50,7,,,,
60,up,David O'Dowda,The World Retreats (Marino Canal Remix),63,34,10,,,,
61,down,O'Neill,Dark Side,55,45,33,,,,
62,up,СКАЙ,Хочу ще (Antai & Alter Remix),84,48,3,,,,
63,down,Clean Bandit,Solo (feat. Demi Lovato),54,5,62,,,,
64,-,Stacie,Дивись (Andi Vax Remix),-,6,73,,,,
65,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],87,15,61,,,,
66,up,David Guetta & Sia,Let's Love,91,11,33,84,2020-11-22,81,2020-11-29
67,-,Filatov & Karas,Tell It to My Heart (Extended),-,27,7,,,,
68,up,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],98,38,8,,,,
69,-,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),-,12,23,,,,
70,down,t-Zhuk,This Happen Again,69,13,17,,,,
71,down,Alle Farben,Bad Ideas,53,28,18,,,,
72,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),64,9,75,,,,
73,-,Alan Walker,Sing Me to Sleep,-,24,15,,,,
74,up,Swanky Tunes & Going Deeper,Love Yourself,95,23,15,,,,
75,down,Filatov & Karas,Чилить,57,30,39,,,,
76,down,Da9te,Franch Kiss Edit,62,62,7,,,,
77,-,Sebastian Wibe,Lies (feat. Jack Dawson),-,45,10,,,,
78,-,Mode Apart,Voyage,-,8,17,,,,
79,-,Loreen,Euphoria,-,50,10,,,,
80,up,KAZKA,Свята (DJ Lutique Remix),93,48,32,,,,
81,down,Alan Walker,Alone,51,17,10,,,,
82,down,Calippo,Never Really Liked You (Club Mix),77,74,4,,,,
83,down,Max Vermeulen & Almost Weekend,The Way I Am (Thomas Nan Extended Remix),68,30,7,,,,
84,down,Filatov & Karas,Tell It to My Heart,48,14,61,,,,
85,down,Arilena Ara,Nëntori (Beverly Pills Remix),50,11,60,,,,
86,down,YNTBY,Antidote,30,30,7,,,,
87,-,Christian Burns,Truth,-,25,17,,,,
88,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,57,,,,
89,-,Tommy Marcus,Desires (Tommy Marcus Deep in 98 Remix),-,52,4,,,,
90,-,Junior Caldera,Can't Fight This Feeling (Junior's Moonlight Remix) [feat. Sophie Ellis-Bextor],-,67,2,,,,
91,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),58,2,52,,,,
92,-,Anabel Englund & MK,Underwater,-,21,12,,,,
93,-,Alan Walker,Faded,-,29,41,,,,
94,down,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],81,62,28,,,,
95,down,surf mesa,Ily,65,1,53,63,2020-04-19,18,2020-07-12
96,-,Mad'House,La Isla Bonita,-,61,4,,,,
97,-,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),-,47,9,,,,
98,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,82,36,18,,,,
99,-,Foxtrot,Run Back (feat. Katie Sky),-,11,14,,,,
100,-,Boris Brejcha,To the Moon and Back (feat. Ginger),-,86,2,,,,
