Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),2,1,0,,,,
2,down,Robin Schulz,Speechless (feat. Erika Sirola),1,1,0,,,,
3,up,Don Diablo & Keanu Silva,King of My Castle (Don Diablo Edit) [Mixed],3,3,0,,,,
4,up,Alle Farben & ILIRA,Fading,4,2,0,,,,
5,up,MARUV,Siren Song,40,4,0,,,,
6,up,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),7,6,0,,,,
7,down,Kush Kush,Sweet & Bitter,6,6,0,,,,
8,down,Clean Bandit,Solo (feat. Demi Lovato),5,5,0,,,,
9,up,Axwell Λ Ingrosso,More Than You Know,12,6,0,,,,
10,up,Jam,One of Us (feat. Solamay) [Radio Mix],10,10,0,,,,
11,down,MARUV & Boosin,Drunk Groove,9,9,0,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,27,9,0,,,,
13,up,David Guetta & Martin Solveig,Thing For You,13,12,0,,,,
14,up,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],14,9,0,,,,
15,up,Charmes,Ibiza Calling 2019 (feat. Domzi),15,15,0,,,,
16,up,Brave,I Just Called to Say I Love You,31,10,0,,,,
17,up,Going Deeper,Alfa,22,17,0,,,,
18,down,Sasha Lopez,Moments (feat. Ale Blake & Broono),11,11,0,,,,
19,up,Remady & Manu-L,Another Day in Paradise,46,12,0,,,,
20,up,Oliver Heldens & MOGUAI,Summer Lover (feat. Devin & Nile Rodgers) [Moguai Remix],23,20,0,,,,
21,up,Arston & Lux,New Fate,28,18,0,,,,
22,up,Mike Perry,The Ocean (feat. Shy Martin),80,12,0,,,,
23,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],17,15,0,,,,
24,down,Marshmello,Run it Up,21,13,0,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,4,0,40,2019-10-06,40,2019-10-06
26,up,Royal Gigolos,California Dreaming (Tek-House Extended Mix),45,26,0,,,,
27,down,Imany,Don't Be so Shy (Filatov & Karas Remix),18,3,0,,,,
28,up,Morandi,Angels (Love Is the Answer) [RLS Radio Mix],32,26,0,,,,
29,down,Illenium & Jon Bellion,Good Things Fall Apart,26,26,0,,,,
30,down,Afrojack,It Goes Like,8,8,0,,,,
31,up,Rasster,Silence,44,27,0,,,,
32,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,22,0,,,,
33,up,Drenchill,Freed from Desire (feat. Indiiana),54,1,0,,,,
34,up,Marshmello & Bastille,Happier,35,28,0,74,2019-10-06,74,2019-10-06
35,up,Mosimann & MARUV,Mon Amour,51,35,0,,,,
36,up,ナイフ・パーティー,Death & Desire (feat. Harrison),39,30,0,,,,
37,up,Sonique,Sky,50,28,0,,,,
38,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],37,24,0,,,,
39,-,Alan Walker,Alone,-,17,0,,,,
40,-,R.I.O.,Shine On,-,10,0,,,,
41,-,De-Javu,I Can't Stop (Radio Edit),-,36,0,,,,
42,down,Shanguy,King of the Jungle,41,27,0,,,,
43,down,"Calvin Harris, Rag’n’Bone Man",Giant,42,16,0,,,,
44,up,Rompasso,Paradise,53,44,0,,,,
45,up,Beatfreakz,Somebody's Watching Me (Hi_Tack Radio Edit),65,40,0,,,,
46,-,Shaft,Mucho Mambo (Sway) (Eric Witlox Feat. Garuda Remix),-,46,0,,,,
47,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],58,15,0,,,,
48,up,One t,The Magic Key,60,31,0,,,,
49,up,Ilkay Sencan,Do It,62,49,0,,,,
50,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],34,34,0,,,,
51,up,Sonique,It Feels so Good,61,51,0,,,,
52,up,Morandi,Colors,64,38,0,,,,
53,-,Loreen,Euphoria,-,50,0,,,,
54,up,C-BooL,Catch You,87,2,0,,,,
55,up,Dynoro & Ina Wroldsen,Obsessed,67,47,0,,,,
56,down,BLR,Méduse,20,20,0,,,,
57,down,Adele Taylor,Hello (Sammy Vale Radio Mix),30,23,0,,,,
58,down,United Sexi Boyz,Я не можу забути тебе (Ла ла ла),36,36,0,,,,
59,up,Vanotek,Love Is Gone,74,55,0,,,,
60,-,Merk & Kremont,Gucci Fendi Prada,-,45,0,,,,
61,up,Inna,Hot (Malibu Breeze Radio Edit),73,26,0,,,,
62,down,Jax Jones,Breathe (feat. Ina Wroldsen),24,4,0,,,,
63,down,Smash,Lovers2Lovers (feat. Ridley),49,23,0,,,,
64,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],25,23,0,,,,
65,up,Alişan Aslan,Come Close,95,65,0,,,,
66,up,Faruk Sabancı & MARUV,For You,66,57,0,,,,
67,up,Ken Takano & Victor Tellagio,Prisoner (Extended Mix),84,67,0,,,,
68,up,In-Grid,In-Tango (In-String Edit),79,40,0,,,,
69,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),59,22,0,,,,
70,up,"Kofa, Wan Roux & Vika Tendery",Night,71,62,0,,,,
71,up,Mount & Noize Generation,Around the World,83,1,0,,,,
72,up,"Calvin Harris, Dua Lipa",One Kiss,96,39,0,,,,
73,up,Triplo Max,Shadow,86,38,0,,,,
74,up,SEREBRO,Я тебя не отдам,85,41,0,,,,
75,up,Loud Luxury,Body (feat. brando),76,56,0,,,,
76,up,"Nicky Romero, StadiumX & Sam Martin",Love You Forever (feat. Sam Martin) [Extended Mix],81,76,0,,,,
77,down,Fly Project,Toca Toca (Radio Edit),75,38,0,,,,
78,-,Sigala & Becky Hill,Wish You Well,-,46,0,,,,
79,down,Alan Walker,Faded (Dash Berlin Remix),29,29,0,,,,
80,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,68,0,,,,
81,down,Costa Leon,On Replay (feat. SIMONNE),70,59,0,,,,
82,down,Global Deejays,What A Feeling (Flashdance) (Clubhouse Album Mix),57,21,0,,,,
83,down,Willy William,La La La,63,63,0,,,,
84,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),56,54,0,,,,
85,-,Stylezz,Rakata,-,76,0,,,,
86,up,Going Deeper,Broken,97,84,0,,,,
87,down,Mahalo & Moz,Go Ahead,77,57,0,,,,
88,-,Emrah Is & Explo,Don't Stop,-,85,0,,,,
89,down,Dirty Ducks,Feeling,88,88,0,,,,
90,down,Arilena Ara,Nëntori (Beverly Pills Remix),48,11,0,,,,
91,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),19,9,0,,,,
92,-,Jerome Price,Freak (feat. Mei Mei) [VIP Mix],-,92,0,,,,
93,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,0,,,,
94,-,Smash,The Night is Young (feat. Ridley),-,35,0,,,,
95,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],93,3,0,,,,
96,down,Sonny Bass,Can't Get over You,94,94,0,,,,
97,-,Tim3bomb,Manana,-,97,0,,,,
98,down,Robin Schulz,OK (feat. James Blunt),91,15,0,,,,
99,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,78,0,,,,
100,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,0,,,,
