Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,39,,,,
2,down,Junona Boys,Relax,1,1,48,,,,
3,up,Monoir & Eneli,3 to 1,3,1,30,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,68,94,2020-03-01,8,2020-08-16
5,up,Drenchill,Freed from Desire (feat. Indiiana),5,1,86,,,,
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),9,1,86,,,,
7,up,Mount & Noize Generation,Around the World,7,1,59,,,,
8,down,FILV & Edmofo,Clandestina,6,1,86,,,,
9,up,Slider & Magnit,Туда (feat. KDDK),10,5,49,,,,
10,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],8,1,37,,,,
11,up,Alle Farben & ILIRA,Fading,12,2,86,,,,
12,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),13,3,29,,,,
13,down,C-BooL,Catch You,11,2,86,,,,
14,up,"Meikle, Roy Orion & Revealed Recordings",Time to Give (Extended Mix),21,14,2,,,,
15,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),15,2,76,,,,
16,down,Sound Of Legend,Sweet Dreams (Are Made of This),14,4,62,,,,
17,up,SOBCHUK,Я відчуваю,62,17,2,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),22,10,86,,,,
19,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],36,17,53,,,,
20,up,The Prince Karma,Later Bitches,20,20,5,,,,
21,up,Shanguy,Toukassé,23,3,73,,,,
22,up,Calvin Harris,My Way,52,8,77,,,,
23,up,Robin Schulz,Speechless (feat. Erika Sirola),31,1,86,,,,
24,-,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),-,24,1,,,,
25,down,NRD1,All Good Things (Come to an End),18,1,68,,,,
26,up,Brave,I Just Called to Say I Love You,45,10,72,,,,
27,down,Will Armex,Universe,16,4,41,,,,
28,up,Ozan Gullu,Embrace My Soul,78,28,2,,,,
29,up,MARUV,Siren Song,38,4,86,,,,
30,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,83,,,,
31,up,Mike Perry,The Ocean (feat. Shy Martin),50,12,79,,,,
32,up,"East Dawn, Alex Helder & NoFace Records",I Can Feel (Extended Mix),34,32,2,,,,
33,down,LOST CAPITAL,Gangsta's Paradise,24,1,39,,,,
34,down,Lushington,You Got Me Baby (Cat Dealers Remix),27,21,4,,,,
35,-,Parade of Planets,Moi… Lolita,-,11,1,,,,
36,down,"Calvin Harris, Sam Smith",Promises,26,5,80,,,,
37,down,Thomas Gold,Pump Up The Jam,33,13,27,,,,
38,down,R.I.O.,Shine On,30,10,33,,,,
39,up,Chico Rose & Mick Mazoo,Without You (feat. EKE) [Extended Mix],70,39,2,,,,
40,up,Pascal Letoublon,Palm Springs,40,13,26,,,,
41,down,Axwell Λ Ingrosso,More Than You Know,28,6,8,,,,
42,up,York,On the Beach (Kryder Extended Remix),72,34,4,,,,
43,up,Alan Walker,Alone,94,17,13,,,,
44,down,Antonio Giacca,She's the One (Extended Mix),25,25,2,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,4,86,40,2019-10-06,40,2019-10-06
46,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),65,42,2,,,,
47,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),29,20,14,,,,
48,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),32,1,82,,,,
49,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],46,15,72,,,,
50,up,David Guetta,Love Don't Let Me Go (Original Edit),53,15,45,,,,
51,down,David O'Dowda,The World Retreats (Marino Canal Remix),44,34,15,,,,
52,up,Go_A,Шум,68,1,11,,,,
53,-,John Summit & Parachute Youth,Better Than This,-,29,1,,,,
54,up,Janieck,Does It Matter,57,12,67,,,,
55,up,DJ JEDY,Tonight,55,37,2,,,,
56,-,YARS,Divchata,-,56,1,,,,
57,-,KREAM,Take Control (Sammy Porter Remix),-,43,1,,,,
58,down,Teklix,Yage,39,6,8,,,,
59,down,Morandi,Angels (Love Is the Answer),43,12,61,,,,
60,down,Alle Farben,Bad Ideas,59,28,21,,,,
61,-,Tim Penner & Gai Barone,Fade Away (Rauschhaus & GRAZZE Remix),-,15,1,,,,
62,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,62,2,,,,
63,up,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),93,55,13,,,,
64,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],90,23,67,,,,
65,down,surf mesa,Ily,49,1,58,63,2020-04-19,18,2020-07-12
66,-,In-Grid,Tu es foutu,-,32,8,,,,
67,down,Filatov & Karas,Tell It to My Heart,47,14,65,,,,
68,-,Mintall,Breathe,-,49,1,,,,
69,down,Clean Bandit,Solo (feat. Demi Lovato),35,5,66,,,,
70,up,Stacie,Дивись (Andi Vax Remix),81,6,77,,,,
71,-,Dayne S,Fluegel,-,13,17,,,,
72,-,Inna,Cola Song (feat. J Balvin),-,18,72,,,,
73,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),42,9,80,,,,
74,-,The Parakit,Save Me (feat. Alden Jacob),-,31,21,,,,
75,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,83,36,23,,,,
76,-,Morandi,Save Me (feat. Helene),-,36,1,,,,
77,-,Marshmello & Bastille,Happier,-,28,4,74,2019-10-06,74,2019-10-06
78,-,Vanotek,Love Is Gone,-,55,2,,,,
79,-,Calvin Harris,Blame (feat. John Newman),-,50,12,,,,
80,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,21,,,,
81,down,O'Neill,Dark Side,64,45,38,,,,
82,down,Felix Samuel,Your Touch (Extended Mix),66,66,2,,,,
83,-,Simon Doty,Belikewater (Mixed),-,51,1,,,,
84,-,Markus Schulz & Christian Burns,Wait for You (Monastetiq Remix),-,56,1,,,,
85,up,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),98,17,12,,,,
86,-,RAJA,Satellite,-,86,1,,,,
87,down,Jam,One of Us (feat. Solamay) [Radio Mix],41,10,64,,,,
88,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),37,2,57,,,,
89,-,Mode Apart,Voyage,-,8,20,,,,
90,-,Mordax Bastards & Mareks,Monoxide (feat. Ilchy) [Xsonatix & Kamerystyi Radio Mix],-,90,1,,,,
91,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,4,64,,,,
92,down,Raffaella Papa & GLN,Tell Me,67,39,6,,,,
93,down,Ed Sheeran,Shape of You (NOTD Remix),75,9,32,,,,
94,-,Mark Holiday & Trendsetter,Lady Gaga Poker Face (alternative instrumental mix),-,70,3,,,,
95,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],86,15,60,,,,
96,down,One t,The Magic Key,76,31,27,,,,
97,down,BeatItPunk & SICKOTOY,Hollywood (feat. Yoelle),71,71,2,,,,
98,-,Basstrologe,Somebody To Love (LIZOT Extended Remix),-,92,1,,,,
99,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,58,9,,,,
100,-,Hot Since 82,Sinnerman (feat. Ed Graves),-,100,1,,,,
