Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,14,,,,
2,up,League of Lemons,Ice Cold,3,2,4,,,,
3,up,FILV & Edmofo,Clandestina,4,1,14,,,,
4,down,Drenchill,Freed from Desire (feat. Indiiana),2,1,14,,,,
5,up,Alle Farben & ILIRA,Fading,5,2,14,,,,
6,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],6,3,14,,,,
7,up,Jax Jones,Breathe (feat. Ina Wroldsen),8,4,14,,,,
8,up,David Guetta & Sia,Flames (Extended),9,8,14,,,,
9,down,C-BooL,Catch You,7,2,14,,,,
10,up,Vanotek,Back to Me (feat. Eneli),17,2,13,,,,
11,down,Spatarini,My Self (feat. Zonenaxis),10,10,3,,,,
12,-,Anto & Lyle M,Erase Me (Radio Mix),-,9,1,,,,
13,up,V-Sag & Hadley,Come as You Are,15,11,4,,,,
14,down,Raven & Kreyn,1995,11,10,4,,,,
15,-,Zonderling & NØ SIGNE,Clouds,-,13,1,,,,
16,up,Morandi,Angels (Love Is the Answer),26,12,8,,,,
17,up,AVLE,Sky,23,16,14,,,,
18,up,Zonderling & Don Diablo,No Good,34,18,13,,,,
19,up,Robin Schulz,Speechless (feat. Erika Sirola),27,1,14,,,,
20,up,"NERVO, Plastik Funk & Tim Morrison",Dare Me,58,20,4,,,,
21,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),18,2,4,,,,
22,down,JaySounds,Under Your Skin (feat. Ido),12,12,4,,,,
23,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",41,22,4,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),32,5,14,,,,
25,up,Inna,Cola Song (feat. J Balvin),60,18,12,,,,
26,up,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,46,26,14,,,,
27,-,Sofi Tukker,Good Time Girl (feat. Charlie Barker),-,8,1,,,,
28,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",24,6,14,,,,
29,down,El Capon,Shut up Chicken,28,21,3,,,,
30,up,Calvin Harris & Disciples,How Deep Is Your Love,33,9,11,,,,
31,down,Will Armex,Love Is Gone (Remix),21,11,3,,,,
32,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],63,15,11,,,,
33,down,"Calvin Harris, Rag’n’Bone Man",Giant,22,16,14,,,,
34,up,Leo Guardo,All I Need (feat. Venessa Jackson),53,17,4,,,,
35,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",84,29,7,,,,
36,up,MARUV,Siren Song,44,4,14,,,,
37,down,Matvey Emerson,Lost & Found,16,16,9,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),39,4,14,40,2019-10-06,40,2019-10-06
39,-,Nikko Culture,Something's Gone,-,28,1,,,,
40,up,"Gryffin, Gorgon City & AlunaGeorge",Baggage,56,8,14,,,,
41,up,Martin Garrix & Bonn,Home (feat. Bonn),43,12,14,,,,
42,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),59,10,14,,,,
43,down,Arilena Ara,Nëntori (Beverly Pills Remix),38,11,14,,,,
44,down,Shanguy,Désolée (Paris/Paname),20,6,7,,,,
45,up,LIZOT,Menage a Trois (feat. Holy Molly),45,17,6,,,,
46,up,Mike Perry,The Ocean (feat. Shy Martin),48,12,7,,,,
47,up,Triplo Max,Shadow,76,38,5,,,,
48,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,12,,,,
49,up,Bodybangers,Ready Or Not (Here I Come),68,19,14,,,,
50,down,Regard,Ride It,37,2,14,57,2019-10-06,13,2019-11-10
51,up,SEREBRO,Я тебя не отдам,99,41,10,,,,
52,down,VIZE,Stars (feat. Laniia),25,11,14,,,,
53,up,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),55,33,10,,,,
54,up,Calvin Harris,My Way,86,8,5,,,,
55,up,Stacie,Дивись (Andi Vax Remix),72,6,14,,,,
56,up,Hangover Boss & SYBM!,Make My Day,67,14,6,,,,
57,up,Faruk Sabancı & MARUV,For You,64,57,5,,,,
58,down,Harddope,Bugatti,57,24,9,,,,
59,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),92,22,5,,,,
60,-,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],-,11,1,,,,
61,up,Janieck,Does It Matter,71,12,14,,,,
62,-,Above & Beyond,Blue Monday (Extended Mix),-,14,1,,,,
63,-,Da Fresh,Mind Trip,-,49,1,,,,
64,-,Bomfunk MC's,Freestyler,-,21,10,,,,
65,down,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),35,35,4,,,,
66,-,Nitti Gritti,Out My Way,-,66,1,,,,
67,down,G-Pol,No Limits,19,19,3,,,,
68,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),78,54,4,,,,
69,-,Sono,Keep Control (ARTBAT Remix),-,53,1,,,,
70,-,Platon & Joolay,Over (Zeuskiss Remix),-,33,10,,,,
71,down,Madison Mars,New Vibe Who Dis (feat. Little League),31,6,14,,,,
72,down,CamelPhat & Jem Cooke,Rabbit Hole,54,14,11,,,,
73,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],89,15,4,,,,
74,down,Anthony Keyrouz,Love Yourself,47,4,14,,,,
75,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),82,1,10,,,,
76,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),70,9,8,,,,
77,down,Charlie Puth,Attention (Acoustic),62,15,14,,,,
78,up,Suprafive & ReMan,Voices,83,51,3,,,,
79,down,One t,The Magic Key,61,31,10,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),77,42,7,,,,
81,down,Robin Schulz,OK (feat. James Blunt),51,15,4,,,,
82,down,FILV,BALENCIAGA,29,11,5,,,,
83,-,Roman Hayez & Teya Flow,Сумніви в сторону,-,54,6,,,,
84,up,Sasha Goodman & Roma Wind,Free Download,97,36,5,,,,
85,-,Will Armex,Love Is Gone,-,11,7,,,,
86,up,Above & Beyond,Another Angel,95,18,5,,,,
87,down,Nikeys,All Night,50,12,7,,,,
88,-,Morandi,Colors,-,38,7,,,,
89,down,DubVision & Firebeatz,Lambo,74,47,5,,,,
90,-,Sigala & Paloma Faith,Lullaby,-,29,6,,,,
91,-,Shanguy,King of the Jungle,-,27,2,,,,
92,down,Promise Land & Skullwell,My My My,52,22,13,,,,
93,-,Daijo,Keeping It,-,9,9,,,,
94,down,"Calvin Harris, Sam Smith",Promises,13,5,14,,,,
95,-,SUNSTARS,Darkside,-,66,2,,,,
96,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,1,,,,
97,down,Maxim Lany,Coming,36,36,3,,,,
98,-,Mariano Mellino & John Cosani,Zhen Kai,-,85,1,,,,
99,down,JSTJR,I See You,75,28,7,,,,
100,down,Sunchain,Suad LU (Wellenrausch Remix),90,54,2,,,,
