Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,17,,,,
2,down,Holy Molly,Shot a friend,1,1,44,,,,
3,up,Sigala,Melody,4,3,35,,,,
4,up,surf mesa,Ily,13,1,119,63,2020-04-19,18,2020-07-12
5,down,LOST CAPITAL,Gangsta's Paradise,3,1,89,,,,
6,up,Regard,Ride It,10,2,84,57,2019-10-06,13,2019-11-10
7,up,Komodo,(I Just) Died in Your Arms (Acapella),8,5,23,,,,
8,up,Space Motion,Lose Myself,45,8,2,,,,
9,up,Junona Boys,Relax,15,1,120,,,,
10,up,NRJ,In Progress (Colldier Remix),20,3,22,,,,
11,up,David Guetta & Bebe Rexha,I'm Good (Blue),17,1,12,,,,
12,down,Dave Lee,Latronica (Joey Negro Club Mix),5,3,19,,,,
13,up,Imanbek & BYOR,Belly Dancer,16,3,18,,,,
14,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],14,1,109,,,,
15,down,Mount & Noize Generation,Around the World,6,1,131,,,,
16,up,Drenchill,Freed from Desire (feat. Indiiana),23,1,158,,,,
17,up,Close Relative,Oyster,32,17,3,,,,
18,up,Cassette,My Way,18,1,48,,,,
19,down,Darren Bray,Zodiac (DJ Ruby Remix),11,8,3,,,,
20,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,12,1,43,,,,
21,up,Technikore,Never Gonna Dance Again,61,21,2,,,,
22,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],37,17,118,,,,
23,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),25,15,13,,,,
24,up,Sébastien Léger,Dida,52,24,10,,,,
25,down,Topic,Breaking Me (feat. A7S),21,1,141,94,2020-03-01,8,2020-08-16
26,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,25,,,,
27,down,Adam Sellouk,Mirage,24,24,4,,,,
28,up,Robin Schulz,OK (feat. James Blunt),53,15,107,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),30,1,154,,,,
30,-,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],-,13,1,,,,
31,down,Axwell Λ Ingrosso,More Than You Know,19,6,79,,,,
32,-,Brave,I Just Called to Say I Love You,-,10,138,,,,
33,-,Hakan Akkus,I Can't Be (Volkan Uca Remix),-,33,2,,,,
34,down,Redspace & Ismail-M,Paradigm,22,22,3,,,,
35,down,Wailey,One Shot,28,28,3,,,,
36,up,Rafael Cerato & REBRN,At Some Point,47,31,2,,,,
37,-,Will Armex,Hush,-,37,1,,,,
38,up,Monoir & Eneli,3 to 1,92,1,101,,,,
39,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,145,,,,
40,up,Lucas & Steve,Rage,64,10,5,,,,
41,down,Aleh Team & Наталі Лосєва,Ще Одну Осінь,29,29,4,,,,
42,up,Lexer,Pillow Talk,55,33,4,,,,
43,down,Triple M & Ecco & Sando,Rhythm,42,42,2,,,,
44,down,Morandi,Angels (Love Is the Answer),39,12,120,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),83,10,159,,,,
46,-,DJ Ruby,Gunter,-,46,1,,,,
47,up,"Calvin Harris, Sam Smith",Promises,73,5,152,,,,
48,up,Charlie Puth,Attention (Remix) [feat. Kyle],54,39,36,,,,
49,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,41,1,82,,,,
50,down,FILV & Edmofo,Clandestina,49,1,155,,,,
51,up,Fuenka,Adagio for Strings,51,42,3,,,,
52,-,Freuds,Restless (Juloboy Remix Extended),-,20,1,,,,
53,up,Above & Beyond,On My Way to Heaven (feat. Richard Bedford) [Nox Vahn Remix],68,49,4,,,,
54,-,ODYSSAY,Castle in the Sky,-,17,1,,,,
55,down,Monastetiq,Deep Inside,9,9,3,,,,
56,down,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Remix),27,10,4,,,,
57,up,Cloudless,Drown Me Down (Malyar Remix),84,32,3,,,,
58,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),56,18,32,,,,
59,-,Husa & Zeyada,Long Way Home,-,28,1,,,,
60,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),65,2,135,,,,
61,down,Will Armex,Golden City,40,2,2,,,,
62,down,David Guetta,Love Don't Let Me Go (Original Edit),48,15,104,,,,
63,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],98,1,110,,,,
64,up,Cassette,Tell Me Why,72,11,16,,,,
65,-,Morandi,Colors,-,38,36,,,,
66,-,Michel Mess,"Eu Sou O Diabo, O Unico Ser Superior Existente",-,66,1,,,,
67,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,22,3,,,,
68,-,Alle Farben & ILIRA,Fading,-,2,157,,,,
69,-,Druga Rika & ЕХО,ЧИ ТИ ПОЧУВ for Mariupol (YAn Boyev Remix),-,69,1,,,,
70,-,Serhii Babkin,Я Солдат (2022 UA Version – Sobi Remix),-,29,5,,,,
71,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],74,15,138,,,,
72,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,23,,,,
73,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),7,1,157,,,,
74,down,Thomas Schwartz & Fausto Fanizza,Rea,70,9,33,,,,
75,down,Calvin Harris & Disciples,How Deep Is Your Love,66,9,153,,,,
76,-,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],-,30,5,,,,
77,-,idancetechno.fm,Today's 24/7 Hands Up Techno & Jumpstyle Hits Radio Station (CAPP Records Presents),-,30,2,,,,
78,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),69,35,26,,,,
79,-,Nico de Andrea,The Shape (Kryder Remix),-,17,9,,,,
80,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,20,,,,
81,down,Rnbstylerz,Like Wooh Wooh,38,14,9,,,,
82,-,Inna,Cola Song (feat. J Balvin),-,18,114,,,,
83,-,R.I.O.,Shine On,-,10,74,,,,
84,down,Mazema,Mantra (Mixed),33,18,4,,,,
85,up,pumbum,Deep Water (ORNICAN Extended Remix),95,28,4,,,,
86,-,Fly Project,Musica (Radio Edit),-,65,3,,,,
87,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,17,,,,
88,-,Calvin Harris,My Way,-,8,143,,,,
89,-,Valer den Bit,Still Bliss,-,30,6,,,,
90,-,PROBASS ∆ HARDI,Rockstar,-,90,1,,,,
91,-,In-Grid,In-Tango (In-String Edit),-,40,26,,,,
92,-,The Hardkiss,Lovers (Raft Tone Remix),-,92,1,,,,
93,-,In-Grid,Tu es foutu,-,32,12,,,,
94,-,"Tim Hox, East & Young & Sofiya Nzau",Daci,-,41,1,,,,
95,down,Steve Bug,Tell Me Why (Radio Edit),80,20,9,,,,
96,-,Klaas,Salt Water,-,47,1,,,,
97,-,Calvin Harris,Blame (feat. John Newman),-,50,26,,,,
98,down,アヴィーチー,Wake Me Up,89,26,41,,,,
99,-,MILLA LOU & NoNameLeft,Delirium,-,74,4,,,,
100,down,Michel Teló,Bara Bara,93,31,7,,,,
