Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,7,1,33,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,4,1,6,,,,
3,up,surf mesa,Ily,9,1,108,63,2020-04-19,18,2020-07-12
4,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],1,1,98,,,,
5,down,NRJ,In Progress (Colldier Remix),3,3,11,,,,
6,down,Mount & Noize Generation,Around the World,2,1,120,,,,
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,1,147,,,,
8,up,Cassette,My Way,15,1,37,,,,
9,down,"ARTBAT, Shall Ocin & braev",Origin,8,3,5,,,,
10,down,Alle Farben & ILIRA,Fading,5,2,147,,,,
11,up,Cassette,Tell Me Why,12,11,6,,,,
12,down,Drenchill,Freed from Desire (feat. Indiiana),11,1,147,,,,
13,up,TuraniQa & Airsand,Better of Alone,29,13,5,,,,
14,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),31,2,43,,,,
15,-,Cheesecake Boys & Crazibiza,The One,-,15,1,,,,
16,down,Stephan Jolk,Blossom,6,6,9,,,,
17,down,Regard,Ride It,13,2,73,57,2019-10-06,13,2019-11-10
18,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,1,34,,,,
19,down,Topic,Breaking Me (feat. A7S),10,1,130,94,2020-03-01,8,2020-08-16
20,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,1,,,,
21,down,Robin Schulz,Speechless (feat. Erika Sirola),16,1,147,,,,
22,down,Junona Boys,Relax,14,1,109,,,,
23,up,LOST CAPITAL,Gangsta's Paradise,30,1,78,,,,
24,up,Dave Lee,Latronica (Joey Negro Club Mix),49,3,8,,,,
25,-,Jerome Isma-Ae & Weekend Heroes,Left to Hide (Abgt495),-,25,1,,,,
26,up,Yotto,Flares,36,15,7,,,,
27,up,Sigala,Melody,76,3,24,,,,
28,-,Imanbek & BYOR,Belly Dancer,-,3,7,,,,
29,up,Pascal Letoublon,Friendships,33,12,20,,,,
30,up,Axwell Λ Ingrosso,More Than You Know,44,6,68,,,,
31,up,FILV & Edmofo,Clandestina,74,1,144,,,,
32,up,Timmy Trumpet,Just In Case,40,7,12,,,,
33,up,Shanguy,Toukassé,34,3,134,,,,
34,down,CamelPhat & Mathame,Believe,28,10,7,,,,
35,down,AN21 & Hiisak,Alright (feat. Able Faces),32,9,5,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),23,4,147,40,2019-10-06,40,2019-10-06
37,down,Space Food,System,24,24,4,,,,
38,down,Sanchis & Eddie Feel,Peace Matters (feat. Zelenskyy),20,5,4,,,,
39,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,41,1,73,,,,
40,-,"Kvsh, Deadline & GOLDZBROUGH",Born Slippy,-,38,1,,,,
41,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,128,,,,
42,down,Calvin Harris,My Way,25,8,137,,,,
43,down,ANUQRAM,Get On,37,20,2,,,,
44,up,Sunny Lax,Dragonfly (Abgt493),46,44,2,,,,
45,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),18,18,22,,,,
46,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,148,,,,
47,up,David Guetta,Love Don't Let Me Go (Original Edit),62,15,96,,,,
48,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy),-,48,1,,,,
49,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),64,16,21,,,,
50,down,Monoir & Eneli,3 to 1,35,1,91,,,,
51,down,Space Motion,Epic Resurrection,19,19,5,,,,
52,-,Alle Farben,Bad Ideas,-,28,43,,,,
53,up,Komodo,(I Just) Died in Your Arms (Acapella),66,5,12,,,,
54,up,Calvin Harris & Disciples,How Deep Is Your Love,71,9,142,,,,
55,-,Castion,Like You Do,-,55,3,,,,
56,-,Calvin Harris,Stay With Me,-,42,4,,,,
57,down,NRJ,In Progress,53,8,19,,,,
58,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],38,15,127,,,,
59,down,Mat.Joe,Magic (feat. Issa),51,19,4,,,,
60,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],85,18,70,,,,
61,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),73,1,143,,,,
62,-,JKLN,Welcome to Ukraine,-,14,8,,,,
63,up,FORLEN & Soundpill,На Горі,72,28,4,,,,
64,down,Brave,I Just Called to Say I Love You,50,10,128,,,,
65,up,Ilkay Sencan,Clap,99,65,2,,,,
66,-,Fancy Inc,Be With You (with Dubdogz),-,5,8,,,,
67,-,Ron May,Hello,-,7,30,,,,
68,-,Willy William,Trompeta,-,22,11,,,,
69,up,Robin Schulz,OK (feat. James Blunt),94,15,102,,,,
70,down,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix] [Mix Cut],43,38,5,,,,
71,-,Inna,Cola Song (feat. J Balvin),-,18,108,,,,
72,down,"Calvin Harris, Sam Smith",Promises,42,5,141,,,,
73,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),93,17,4,,,,
74,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],57,17,109,,,,
75,-,Pantheon & Rafael Cerato,Together (Rafael Cerato Remix),-,34,1,,,,
76,-,East Dawn,We Are Young,-,11,8,,,,
77,-,"Leandro Da Silva, Hiisak & NIINE",Move Ya Body,-,17,6,,,,
78,-,Marco Lys & Tube & Berger,Starter,-,78,1,,,,
79,-,Kyzivka,Код наш паляниця,-,77,1,,,,
80,down,Element 108,Effective Prototype,61,46,4,,,,
81,up,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),91,26,19,,,,
82,-,Pascal Junior,Cool,-,82,1,,,,
83,down,Achilles & Lister,Sic Mundus,63,63,2,,,,
84,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,138,,,,
85,down,Labi Ramaj & BASTL,Fall In,69,69,2,,,,
86,up,David Guetta & Sia,Flames,96,47,37,,,,
87,-,MOORAD & OMERGY,Pleasure,-,59,6,,,,
88,down,twocolors & Pascal Letoublon,Break Up,21,21,16,,,,
89,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),81,22,38,,,,
90,down,Thomas Schwartz & Fausto Fanizza,Rea,80,9,22,,,,
91,down,Charlie Puth,Attention (Remix) [feat. Kyle],68,39,26,,,,
92,-,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),-,22,11,,,,
93,-,The Prince Karma,Later Bitches,-,20,17,,,,
94,-,Sonique,Sky,-,28,38,,,,
95,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],67,1,99,,,,
96,down,Hot Pixels,Between Our Love,60,39,5,,,,
97,-,idancetechno.fm,Today's 24/7 Hands Up Techno & Jumpstyle Hits Radio Station (CAPP Records Presents),-,30,1,,,,
98,-,Rezident,Behind the Scenes,-,47,3,,,,
99,-,"2K DJ, Sayfeev & KORCHENOVA",Mista,-,38,4,,,,
100,-,NRD1,All Good Things (Come to an End),-,1,107,,,,
