Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,56,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,29,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,24,,,,
4,up,Regard,Ride It,5,2,96,57,2019-10-06,13,2019-11-10
5,up,Will Armex,Golden City,7,2,14,,,,
6,down,LOST CAPITAL,Gangsta's Paradise,4,1,101,,,,
7,up,Sigala,Melody,8,3,47,,,,
8,up,Azzecca,Other Side,26,8,2,,,,
9,down,surf mesa,Ily,6,1,131,63,2020-04-19,18,2020-07-12
10,up,Boris Brejcha,Black Unicorn,13,5,5,,,,
11,up,JYYE,Feelings,43,11,2,,,,
12,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,121,,,,
13,up,"Monocule, Marcus Santoro & Higher Lane",Only For The Night (Extended Mix),22,13,2,,,,
14,up,Stas Underhill,Shelter,93,14,2,,,,
15,up,Komodo,(I Just) Died in Your Arms (Acapella),36,5,35,,,,
16,up,Space Motion & Silver Panda,Stranger,85,16,2,,,,
17,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],78,1,112,,,,
18,down,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),16,16,3,,,,
19,down,DJ Snake,Let Me Love You (feat. Justin Bieber),17,17,40,,,,
20,up,Korolova,Sweet Surrender,25,20,2,,,,
21,up,Nico de Andrea,The Shape (HUGEL Remix),29,13,52,,,,
22,down,twocolors,Heavy Metal Love,18,1,8,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),21,12,145,,,,
24,down,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),10,10,5,,,,
25,up,Imanbek & BYOR,Belly Dancer,64,3,30,,,,
26,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,25,,,,
27,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,45,1,55,,,,
28,up,Lufthaus & Robbie Williams,Unlovable,86,28,2,,,,
29,down,Will Armex,Move and Dance (feat. Katy M),12,12,2,,,,
30,down,Sigala,Rely On Me,11,11,9,,,,
31,-,Neon Steve & Black Caviar,Drug Test (feat. Tima Dee),-,15,1,,,,
32,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),14,14,4,,,,
33,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),19,4,167,40,2019-10-06,40,2019-10-06
34,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),44,1,166,,,,
35,-,Keanler & Lewyn,Oxygen,-,35,1,,,,
36,up,Monoir & Eneli,3 to 1,53,1,112,,,,
37,up,Inna,Cola Song (feat. J Balvin),42,18,123,,,,
38,-,"Benny Benassi, Chris Nasty & Constantin",Make Some Noise,-,27,1,,,,
39,down,Axwell Λ Ingrosso,More Than You Know,38,6,91,,,,
40,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,17,22,,,,
41,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),24,10,170,,,,
42,down,Robin Schulz,OK (feat. James Blunt),35,15,119,,,,
43,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],27,15,149,,,,
44,up,Alle Farben & ILIRA,Fading,89,2,168,,,,
45,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,111,,,,
46,down,Mount & Noize Generation,Around the World,33,1,143,,,,
47,down,Morandi,Angels (Love Is the Answer),40,12,130,,,,
48,up,Hardy Boy,"Доброго вечора, українці!",65,48,2,,,,
49,up,Cloudless,Drown Me Down (Malyar Remix),55,32,15,,,,
50,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),52,18,44,,,,
51,down,Joel Corry,Liquor Store (Extended Mix),31,31,3,,,,
52,down,Brave,I Just Called to Say I Love You,20,10,150,,,,
53,-,Luis Torres & Corporate Slackrs,Can't Hide (feat. Emma Zander),-,9,1,,,,
54,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,6,,,,
55,-,"Fancy Inc, Chemical Surf & Magnus",Darkness,-,55,1,,,,
56,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,32,1,94,,,,
57,down,"ARTBAT, Argy & Zafrir",Tibet,37,8,12,,,,
58,up,Huminal,Moon Man,75,58,2,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,57,9,164,,,,
60,up,Bastard!,Don't stop the party,76,51,4,,,,
61,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],58,34,28,,,,
62,-,Joseph Ray,Give Me A Reason,-,42,1,,,,
63,down,Space Motion,Lose Myself,47,8,14,,,,
64,down,BLR,Stay,41,11,8,,,,
65,up,Angelo Adinolfi,Don't Give It up Tonight (Radio Edit),79,65,2,,,,
66,down,Weekend Heroes,Faceless (Extended),49,10,11,,,,
67,up,Drenchill,Freed from Desire (feat. Indiiana),100,1,168,,,,
68,-,Elternhouse,Accelerator,-,32,1,,,,
69,down,Michel Teló,Bara Bara,63,31,15,,,,
70,up,Two Are & Stereo Tourist,Touch,72,11,9,,,,
71,down,Junona Boys,Relax,28,1,130,,,,
72,down,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],68,25,9,,,,
73,-,T€J,Your Not the Only One (T€G) Remix,-,73,1,,,,
74,down,Silver Panda,Soul Connection,67,10,9,,,,
75,down,Monastetiq,Deep Inside,54,9,14,,,,
76,down,Sonique,Sky,62,28,50,,,,
77,down,"Fflora, Reezer & LENN V",Endless Night,51,9,12,,,,
78,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,48,2,,,,
79,down,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],60,26,9,,,,
80,down,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,30,30,2,,,,
81,down,Slava Flash,У Києвi Нуль Годин (YuJn Remix) [Radio Edit],39,39,3,,,,
82,-,Ron May,Hello,-,7,48,,,,
83,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),82,22,55,,,,
84,down,"YOUNOTUS, Janieck & Senex",Narcotic,77,13,87,82,2019-10-20,82,2019-10-20
85,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),46,33,11,,,,
86,-,BLASE,Lose My Breath (Extended Mix),-,64,1,,,,
87,down,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],34,16,6,,,,
88,-,Benny Benassi & Chris Nasty,Inside,-,88,1,,,,
89,down,Fedde Le Grand,Let the Groove Be (Extended Mix),56,13,9,,,,
90,down,Calvin Harris,My Way,59,8,153,,,,
91,down,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],66,51,8,,,,
92,-,PALANT,Ukraine (YAMPOLSKY Remix),-,92,1,,,,
93,-,Kiismin & illuna,Satellite,-,66,4,,,,
94,-,Stromae,Papaoutai,-,54,4,,,,
95,-,Imperio,Atlantis (Radio Mix),-,43,15,,,,
96,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),97,93,3,,,,
97,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),73,35,33,,,,
98,-,Cirez D,Glow (Original Mix),-,16,6,,,,
99,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,4,,,,
100,-,Tiësto,On My Way (feat. Bright Sparks),-,39,4,,,,
