Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],4,1,87,,,,
2,up,Holy Molly,Shot a friend,3,1,22,,,,
3,up,Junona Boys,Relax,5,1,98,,,,
4,down,Cassette,My Way,1,1,26,,,,
5,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],46,1,89,,,,
6,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,6,1,24,,,,
7,up,surf mesa,Ily,37,1,97,63,2020-04-19,18,2020-07-12
8,down,Mount & Noize Generation,Around the World,2,1,109,,,,
9,down,LOST CAPITAL,Gangsta's Paradise,7,1,67,,,,
10,up,Alle Farben & ILIRA,Fading,13,2,136,,,,
11,up,Regard,Ride It,42,2,62,57,2019-10-06,13,2019-11-10
12,up,Pascal Letoublon,Friendships,12,12,9,,,,
13,up,Aiiso,Hollogram,65,13,2,,,,
14,down,Drenchill,Freed from Desire (feat. Indiiana),8,1,136,,,,
15,up,Diplo & Miguel,Don’t Forget My Love,50,15,2,,,,
16,down,Topic,Breaking Me (feat. A7S),14,1,119,94,2020-03-01,8,2020-08-16
17,up,Sigala,Melody,60,3,13,,,,
18,up,Demeter,Dope,57,18,2,,,,
19,-,NRJ,In Progress (Colldier Remix),-,3,1,,,,
20,-,Morgan Page & VINNE,On & On,-,20,1,,,,
21,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),10,1,136,,,,
22,-,Willy William,Trompeta,-,22,1,,,,
23,-,Dropbusterz & Delayz,Stay Inside the House,-,23,1,,,,
24,down,Thomas Schwartz & Fausto Fanizza,Rea,9,9,11,,,,
25,up,The Pressure,The Chills,63,25,2,,,,
26,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),44,18,11,,,,
27,-,Mannymore,Nothing,-,27,1,,,,
28,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,10,,,,
29,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),15,2,32,,,,
30,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),21,4,136,40,2019-10-06,40,2019-10-06
31,-,Calvin Harris & Disciples,How Deep Is Your Love,-,9,131,,,,
32,-,Timmy Trumpet,Just In Case,-,7,1,,,,
33,down,Shanguy,Toukassé,24,3,123,,,,
34,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],99,34,5,,,,
35,down,twocolors & Pascal Letoublon,Break Up,27,21,5,,,,
36,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],100,15,118,,,,
37,down,"Calvin Harris, Sam Smith",Promises,25,5,130,,,,
38,up,Calvin Harris,My Way,66,8,126,,,,
39,-,Bob Moses & Vintage Culture,Love Brand New (Vintage Culture Remix),-,38,2,,,,
40,down,Inna,Cryo,29,29,9,,,,
41,down,Robin Schulz,Speechless (feat. Erika Sirola),17,1,136,,,,
42,down,Morandi,Angels (Love Is the Answer),38,12,104,,,,
43,-,RoelBeat & Katrin Kittyx,Cosmic Ride (Radio Edit),-,17,1,,,,
44,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],18,17,98,,,,
45,-,Mr.Sunny,B.I.M.B. (Radio Edit),-,45,1,,,,
46,down,FORLEN,Птичка,23,23,3,,,,
47,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),35,16,12,,,,
48,down,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],22,13,6,,,,
49,-,Inna,Cola Song (feat. J Balvin),-,18,100,,,,
50,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),49,1,132,,,,
51,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,137,,,,
52,-,Brave,I Just Called to Say I Love You,-,10,118,,,,
53,up,Spada,Cold Water,97,53,2,,,,
54,-,Mannymore & ZERO SUGAR,Missing,-,54,1,,,,
55,down,Woo York,Like a Phoenix,52,7,2,,,,
56,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),67,22,30,,,,
57,-,Komodo,(I Just) Died in Your Arms (Acapella),-,5,1,,,,
58,up,Monoir & Eneli,3 to 1,71,1,80,,,,
59,-,FILV & Edmofo,Clandestina,-,1,133,,,,
60,-,Vedara,Красуні зі сталі (Legal Sound Drugs Remix),-,60,1,,,,
61,-,Pierluigi Di Prinzio & OLVR,Gone (La la La),-,46,2,,,,
62,-,Harrison,Touch Me,-,51,1,,,,
63,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],40,7,9,,,,
64,-,Duke & Jones,Lucid,-,49,1,,,,
65,up,Nico de Andrea,The Shape (HUGEL Remix),90,13,32,,,,
66,-,Coldplay,Hymn for the Weekend,-,25,9,,,,
67,up,Simon Doty,Reality Check (Black Circle Extended Remix),76,18,4,,,,
68,-,"Arsenium, Mianna & TYMMA",Maracuya,-,30,10,,,,
69,up,Robin Schulz,OK (feat. James Blunt),87,15,99,,,,
70,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),26,26,10,,,,
71,down,Axwell Λ Ingrosso,More Than You Know,53,6,57,,,,
72,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,2,,,,
73,down,Kasablanca,Phoenix (Extended Mix),72,22,8,,,,
74,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,25,,,,
75,-,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),-,22,7,,,,
76,-,Micheletto,In the Sky (t-Zhuk Remix),-,30,8,,,,
77,down,Swedish House Mafia & Sting,Redlight,39,20,11,,,,
78,down,Giolì & Assia,Inside Your Head,11,11,6,,,,
79,down,Vintage Culture & Maxi Jazz,Commotion,31,16,11,,,,
80,down,David Guetta,Love Don't Let Me Go (Original Edit),45,15,87,,,,
81,-,Skarny & Sovgray,Burning Love (Radio Edit),-,14,1,,,,
82,-,Two Are,In the End (Extended Mix) [feat. Samantha Hooey],-,82,1,,,,
83,-,Michta,Doshechka (feat. Ivanka Chervinska),-,44,7,,,,
84,-,"Jack Back, Citizen Kain & Kiko",Supercycle,-,32,7,,,,
85,-,Richard Grey & Lissat,Land of Confusion,-,20,1,,,,
86,down,Indifferent Guy & ODYSSAY,Answers in the Dark,34,34,7,,,,
87,-,Roman Crash,In the Grove (Radio Edit),-,30,2,,,,
88,up,Alexis Nohra,Slava Ukraini,94,20,10,,,,
89,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,62,,,,
90,-,Remady & Manu-L,Another Day in Paradise,-,12,71,,,,
91,-,Multimen,Edge,-,11,10,,,,
92,down,"MØRFI, Ocean Dive & Junona Boys",Enjoy the Silence,70,70,2,,,,
93,-,DJ Zavala & DMNTED,Fuck You Putin (Welcome to Ukraine),-,51,4,,,,
94,-,Artaria & Jean Vayat,Fatum,-,59,2,,,,
95,down,Stacie,Дивись (Andi Vax Remix),88,6,90,,,,
96,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],54,18,59,,,,
97,down,R.I.O.,Shine On,89,10,67,,,,
98,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,124,,,,
99,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,30,,,,
100,-,John Newman,Holy Love,-,100,1,,,,
