Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,1,1,40,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,61,,,,
3,up,Regard,Ride It,3,2,128,57,2019-10-06,13,2019-11-10
4,up,Holy Molly,Shot a friend,6,1,88,,,,
5,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),10,1,29,,,,
6,up,Tom Zeta,Tip Tap,19,6,2,,,,
7,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,56,,,,
8,down,Drenchill,Starlight (feat. Jorik Burema),5,1,20,,,,
9,down,LOST CAPITAL,Gangsta's Paradise,4,1,133,,,,
10,up,surf mesa,Ily,16,1,163,63,2020-04-19,18,2020-07-12
11,down,KiranPick,Pink (Trustfall) [KiranPick Edit],9,6,10,,,,
12,up,Future Plan,Everlong (feat. KY),15,12,2,,,,
13,down,Switch Disco,REACT,12,5,17,,,,
14,down,Liniorr,Illusion,8,8,4,,,,
15,down,Lucas & Steve,BANG!,11,11,3,,,,
16,up,RAFA MOON,Welcome,31,16,3,,,,
17,up,Sigala,Melody,26,3,79,,,,
18,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),18,15,57,,,,
19,up,ALTÉGO,Bling Bling,28,16,15,,,,
20,up,"Tember Blanche, The Kode & Antai","Пізно (The Kode, Antai Remix)",22,20,2,,,,
21,up,Komodo,(I Just) Died in Your Arms (Acapella),25,5,67,,,,
22,up,Anyma & Poppy Baskcomb,Save Me,37,22,5,,,,
23,up,Booka Shade,Bad Love (Monastetiq Remix),23,17,6,,,,
24,up,Brave,I Just Called to Say I Love You,35,10,182,,,,
25,down,Jan Blomqvist,Canopée des Cîmes,14,7,16,,,,
26,up,Eli & Fur,Where Do We Go from Here (Tritonia 444) [Hugo Cantarra Remix],94,26,2,,,,
27,up,"GRAPHITEE, Arkins & SixThema",Take Your Mind,27,11,5,,,,
28,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],36,17,12,,,,
29,down,CASSIMM,In My Mind,13,13,3,,,,
30,down,Alle Farben & ILIRA,Fading,21,2,200,,,,
31,up,Coldplay,Hymn for the Weekend,44,25,23,,,,
32,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],42,1,153,,,,
33,up,Korolova & Richard Judge,Under My Skin,67,17,6,,,,
34,-,Return Of The Jaded & Tania Zygar,Kontinuum (Extended Mix),-,8,1,,,,
35,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),46,2,75,,,,
36,down,Joseph Ray,Changing Lanes (Mixed),29,28,9,,,,
37,down,Kennedy One & Shelley Harland,All There Is (Spada Remix),17,10,8,,,,
38,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,30,1,87,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,84,6,120,,,,
40,down,ARTBAT,Coming Home (feat. John Martin) [Original Club Mix],39,3,4,,,,
41,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),52,4,199,40,2019-10-06,40,2019-10-06
42,up,Morandi,Angels (Love Is the Answer),47,12,159,,,,
43,down,Drenchill,Freed from Desire (feat. Indiiana),40,1,192,,,,
44,up,Mike Perry,The Ocean (feat. Shy Martin),66,12,174,,,,
45,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],58,15,178,,,,
46,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,31,,,,
47,up,Cloudless,Drown Me Down (Malyar Remix),78,32,31,,,,
48,down,Bound,Without You,20,20,4,,,,
49,up,Vopli Vidopliasova,Танці (Roman Crash Remix),61,49,4,,,,
50,down,ANUQRAM,Don't Stop,24,24,3,,,,
51,down,Topic,Breaking Me (feat. A7S),38,1,180,94,2020-03-01,8,2020-08-16
52,up,Janieck,Does It Matter (Denis First & Reznikov Remix),54,23,25,,,,
53,down,ARTBAT,Coming Home (feat. John Martin),34,34,3,,,,
54,up,N1RVAAN,Rudra (Rework),62,17,9,,,,
55,down,Dave Summit,Still Want More,32,12,4,,,,
56,up,In-Grid,Tu es foutu,80,32,22,,,,
57,up,Orient Heights,Interchange,63,3,13,,,,
58,down,Dallerium & MCN2,Killing Me Softly (Extended Mix),45,22,5,,,,
59,-,NRD1,All Good Things (Come to an End),-,1,124,,,,
60,-,Purple Disco Machine & Kungs,Substitution,-,48,8,,,,
61,-,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),-,17,49,,,,
62,up,Röyksopp,Control (Massano Remix),81,24,6,,,,
63,up,Liniorr,Quantum,71,63,2,,,,
64,up,Jax Jones & Calum Scott,Whistle,88,35,14,,,,
65,-,Sedat,Ederlezi,-,16,1,,,,
66,-,JayJay,Let You Down,-,66,1,,,,
67,up,Taylan,Rogue,86,25,6,,,,
68,down,"Ventura, Ruddek & Summ Musik",Together,33,33,2,,,,
69,-,t-Zhuk,Na Gori,-,34,1,,,,
70,down,R3HAB & INNA,Rock My Body (with SASH!) [W&W x R3HAB VIP Remix],51,42,6,,,,
71,down,Ne Ta,Давай кохати (Andi Vax Radio Remix),41,41,5,,,,
72,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,157,,,,
73,up,Burak Yeter & Avalan,Don't Speak (Radio Edit),96,50,20,,,,
74,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],48,17,144,,,,
75,down,Mount & Noize Generation,Around the World,50,1,173,,,,
76,up,Roc Dubloc,Be Free (Vip Mix),79,76,2,,,,
77,-,Leftwing & Kody & Hayley May,Bring the Heat (Robot Collective Remix),-,33,3,,,,
78,down,Natty Rico,Zaza Man (feat. Mr. Killa),43,42,4,,,,
79,down,"Tripolism, Nandu & Radeckt",Dope Dance,74,55,4,,,,
80,down,Dennis Cartier,Eu Que Sei,49,35,3,,,,
81,down,Joezi,7 Seconds (feat. Coco & Pape Diouf),53,9,20,,,,
82,-,"Monocule, Dallerium & Nicky Romero",Time Keeper,-,15,10,,,,
83,down,Zafrir,Si Ta Ram (feat. Drish Vee),65,61,3,,,,
84,up,"Soundwaves, Sugar Jesus & Nina Carr","Easy Come, Easy Go (La Vida)",98,21,2,,,,
85,-,Alex Nocera & Roy Batty,Seduction,-,12,7,,,,
86,down,Daveartt & Jay Ancor,Yo Quiero Una Nena (Jay Ancor Remix),68,10,5,,,,
87,-,Inna,Cola Song (feat. J Balvin),-,18,147,,,,
88,-,High On Mars,Orientalist (Stan Kolev Extended Remix),-,20,1,,,,
89,-,Imanbek & BYOR,Belly Dancer,-,3,61,,,,
90,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],70,41,37,,,,
91,-,Estúdio Paradiso,Bailando (Paul Guetta Uplifiting Funhouse Edit),-,91,1,,,,
92,down,Sonique,Sky,73,28,76,,,,
93,down,Like Mike & Eden Shalev,Dale,59,15,5,,,,
94,-,Stan Kolev,Ayahuasca,-,1,1,,,,
95,down,Junona Boys,Relax,64,1,158,,,,
96,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,49,,,,
97,down,Trilucid,Calling (Extended Mix),56,9,6,,,,
98,down,Calvin Harris & Disciples,How Deep Is Your Love,55,9,188,,,,
99,-,Sigala,Rely On Me,-,11,36,,,,
100,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),89,14,29,,,,
