Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,16,,,,
2,up,FILV & Edmofo,Clandestina,2,1,16,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),3,1,16,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],4,3,16,,,,
5,up,Alle Farben & ILIRA,Fading,5,2,16,,,,
6,up,Jax Jones,Breathe (feat. Ina Wroldsen),7,4,16,,,,
7,down,C-BooL,Catch You,6,2,16,,,,
8,up,Vanotek,Back to Me (feat. Eneli),8,2,15,,,,
9,up,David Guetta & Sia,Flames (Extended),10,8,16,,,,
10,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),20,8,3,,,,
11,up,V-Sag & Hadley,Come as You Are,24,11,6,,,,
12,up,Spatarini,My Self (feat. Zonenaxis),16,10,5,,,,
13,up,Zonderling & NØ SIGNE,Clouds,13,13,3,,,,
14,down,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],11,11,3,,,,
15,down,Anto & Lyle M,Erase Me (Radio Mix),9,9,3,,,,
16,-,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),-,14,1,,,,
17,up,AVLE,Sky,17,16,16,,,,
18,up,Inna,Cola Song (feat. J Balvin),54,18,14,,,,
19,down,Will Armex,Love Is Gone (Remix),18,11,5,,,,
20,up,Leo Guardo,All I Need (feat. Venessa Jackson),31,17,6,,,,
21,down,Robin Schulz,Speechless (feat. Erika Sirola),15,1,16,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,16,,,,
23,up,Janieck,Does It Matter,50,12,16,,,,
24,up,MARUV,Siren Song,48,4,16,,,,
25,-,Def Rock & Tarlan,Insomnia (2020),-,18,1,,,,
26,down,Morandi,Angels (Love Is the Answer),12,12,10,,,,
27,up,Raven & Kreyn,1995,44,10,6,,,,
28,-,MOTi & BODYWORX,Move That Body (Extended Mix),-,28,1,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),34,4,16,40,2019-10-06,40,2019-10-06
30,up,Clean Bandit,Solo (feat. Demi Lovato),32,5,16,,,,
31,down,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],29,29,2,,,,
32,up,Calvin Harris,My Way,66,8,7,,,,
33,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],23,15,13,,,,
34,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",30,6,16,,,,
35,down,Calvin Harris & Disciples,How Deep Is Your Love,25,9,13,,,,
36,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),33,2,6,,,,
37,up,Stacie,Дивись (Andi Vax Remix),40,6,16,,,,
38,up,G-Pol,No Limits,100,19,5,,,,
39,down,Above & Beyond,Blue Monday (Extended Mix),14,14,3,,,,
40,up,"Calvin Harris, Dua Lipa",One Kiss,75,39,2,,,,
41,up,"Calvin Harris, Rag’n’Bone Man",Giant,55,16,16,,,,
42,-,"DJ Snake, Selena Gomez & Ozuna",Taki Taki (feat. Cardi B),-,42,2,,,,
43,down,Martin Garrix & Bonn,Home (feat. Bonn),42,12,16,,,,
44,up,Hangover Boss & SYBM!,Make My Day,68,14,8,,,,
45,down,Zonderling & Don Diablo,No Good,19,18,15,,,,
46,down,Bodybangers,Ready Or Not (Here I Come),35,19,16,,,,
47,down,Arilena Ara,Nëntori (Beverly Pills Remix),45,11,16,,,,
48,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,46,8,16,,,,
49,down,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,26,26,16,,,,
50,-,Morandi,Colors,-,38,8,,,,
51,up,Suprafive & ReMan,Voices,77,51,5,,,,
52,down,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),37,33,12,,,,
53,down,LIZOT,Menage a Trois (feat. Holy Molly),43,17,8,,,,
54,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),72,54,6,,,,
55,up,CamelPhat & Jem Cooke,Rabbit Hole,76,14,13,,,,
56,down,El Capon,Shut up Chicken,21,21,5,,,,
57,down,SEREBRO,Я тебя не отдам,41,41,12,,,,
58,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),73,22,7,,,,
59,up,Robin Schulz,OK (feat. James Blunt),64,15,6,,,,
60,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,95,1,9,,,,
61,up,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],83,61,2,,,,
62,-,Matvey Emerson,Lost & Found,-,16,10,,,,
63,down,Platon & Joolay,Over (Zeuskiss Remix),61,33,12,,,,
64,up,Brave,I Just Called to Say I Love You,92,10,3,,,,
65,up,Sigala & Paloma Faith,Lullaby,79,29,8,,,,
66,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),81,9,10,,,,
67,-,Filthy Chicks,Don't Cry,-,67,1,,,,
68,up,Ed Sheeran,Shape of You (NOTD Remix),82,9,15,,,,
69,up,Faruk Sabancı & MARUV,For You,87,57,7,,,,
70,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],57,15,6,,,,
71,up,Filatov & Karas,Tell It to My Heart (Extended),86,27,2,,,,
72,down,Alan Walker,Faded,60,29,4,,,,
73,down,Triplo Max,Shadow,65,38,7,,,,
74,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],70,23,14,,,,
75,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",53,29,9,,,,
76,up,Bomfunk MC's,Freestyler,98,14,12,,,,
77,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),71,1,12,,,,
78,-,Arilena Ara,Nëntori (Bess Remix),-,30,1,,,,
79,up,Regard,Ride It,80,2,16,57,2019-10-06,13,2019-11-10
80,down,Joe Stone & Daser,Freak (And You Know It) (Extended Mix),51,51,2,,,,
81,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella) [Sondr Remix],-,18,10,,,,
82,down,Mike Perry,The Ocean (feat. Shy Martin),39,12,9,,,,
83,-,Will Armex,Love Is Gone (Denis Bravo Remix),-,61,1,,,,
84,-,Going Deeper,Broken,-,84,1,,,,
85,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me,22,20,6,,,,
86,up,Kisch,Wasted Love,91,30,6,,,,
87,down,Nikko Culture,Something's Gone,28,28,3,,,,
88,-,Gorgon City & MK,There For You (ARTY Remix),-,25,8,,,,
89,-,Leonid Rudenko & Aritmiya,Rain & Sun,-,9,12,,,,
90,down,Sammy Porter,Let Your Love,89,61,5,,,,
91,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],88,15,2,,,,
92,-,KAZKA,Свята (DJ Lutique Remix),-,48,1,,,,
93,-,Charlie Puth,Attention (Acoustic),-,15,15,,,,
94,-,Crazibiza,Come with Me,-,94,1,,,,
95,-,Shanguy,King of the Jungle,-,27,3,,,,
96,-,Skryabin,Мам (DJ Melloffon Remix),-,59,1,,,,
97,-,Jam,One of Us (feat. Solamay) [Radio Mix],-,10,1,,,,
98,-,Kaci,Paradise,-,91,1,,,,
99,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),97,13,5,55,2019-10-27,43,2019-11-03
100,down,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],93,62,3,,,,
