Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,60,,,,
2,up,Junona Boys,Relax,2,1,69,,,,
3,up,Mount & Noize Generation,Around the World,6,1,80,,,,
4,up,Monoir & Eneli,3 to 1,4,1,51,,,,
5,down,Topic,Breaking Me (feat. A7S),3,1,89,94,2020-03-01,8,2020-08-16
6,down,Pavel Khvaleev,Unbroken,5,1,3,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana),10,1,107,,,,
8,up,FILV & Edmofo,Clandestina,9,1,107,,,,
9,down,Ron May,Hello,7,7,6,,,,
10,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,107,,,,
11,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),8,3,50,,,,
12,up,"Mordax Bastards, Get Better & Raffi Lusso",Do You Feel,14,12,3,,,,
13,up,surf mesa,Ily,16,1,68,63,2020-04-19,18,2020-07-12
14,down,Green Tree,Bills (feat. Emy Perez),12,12,4,,,,
15,up,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),34,10,6,,,,
16,down,Slider & Magnit,Туда (feat. KDDK),13,5,70,,,,
17,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),93,9,101,,,,
18,up,Will Armex,Universe,31,4,62,,,,
19,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],20,1,58,,,,
20,up,"Alar, Korolova & Krismi",Without You,30,20,3,,,,
21,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],22,18,38,,,,
22,up,C-BooL,Catch You,35,2,107,,,,
23,down,Ku De Ta,Wild & Sweet (Greece 2000) [Extended Mix],18,18,4,,,,
24,down,DJ Lutique,Ready to Rock (Radio Edit),21,21,3,,,,
25,down,Alle Farben & ILIRA,Fading,19,2,107,,,,
26,up,Watermät,Season,28,21,3,,,,
27,down,Shanguy,Toukassé,26,3,94,,,,
28,down,Alan Fitzpatrick,A Call out for Love (feat. Lowes) [Extended Mix],17,15,3,,,,
29,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),55,2,97,,,,
30,down,Tchami & Habstrakt,Eternity (feat. Lena Leon),15,14,4,,,,
31,-,Will Armex,Say,-,31,1,,,,
32,up,"Calvin Harris, Sam Smith",Promises,49,5,101,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,47,9,104,,,,
34,down,Robin Schulz,Speechless (feat. Erika Sirola),24,1,107,,,,
35,up,Axwell Λ Ingrosso,More Than You Know,38,6,28,,,,
36,down,Brave,I Just Called to Say I Love You,29,10,90,,,,
37,up,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],42,30,9,,,,
38,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,4,107,40,2019-10-06,40,2019-10-06
39,down,"Cosmic Gate, Diana Miro & Pavel Khvaleev",Blame (Pavel Khvaleev Remix),25,16,4,,,,
40,up,TMW,Feel for You,61,40,2,,,,
41,up,Filatov & Karas,Чилить,46,30,49,,,,
42,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,98,,,,
43,up,Go_A,Шум,68,1,24,,,,
44,down,NRD1,All Good Things (Come to an End),33,1,89,,,,
45,up,Shapov,Cornerstone,56,38,3,,,,
46,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),51,1,103,,,,
47,up,Kasablanca,Hold Me Close (Wymr395) [Vintage Culture Remix],80,47,2,,,,
48,down,MARUV,Siren Song,32,4,107,,,,
49,-,Omnia,Fall Into You,-,49,1,,,,
50,down,Konstantin Yoodza,Better Man (Extended Mix),27,16,5,,,,
51,up,Irina Rimes & Jah Khalib,Навсегда,54,51,2,,,,
52,down,Genix,What You Do to Me,40,11,9,,,,
53,-,iPunkz,KFVA (feat. PZF),-,31,1,,,,
54,down,David Guetta,Love Don't Let Me Go (Original Edit),44,15,65,,,,
55,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],53,15,93,,,,
56,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),37,10,107,,,,
57,down,アヴィーチー,Wake Me Up,52,26,6,,,,
58,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,18,,,,
59,down,R.I.O.,Shine On,23,10,54,,,,
60,up,Remady & Manu-L,Another Day in Paradise,76,12,46,,,,
61,-,In-Grid,In-Tango (In-String Edit),-,33,18,,,,
62,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),86,20,32,,,,
63,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,41,,,,
64,up,Squid Kids & 71 Digits,"Red Light, Green Light",81,55,3,,,,
65,down,ARTBAT,Flame (Extended Mix),45,28,6,,,,
66,up,Sonique,Sky,66,28,18,,,,
67,down,Raven & Kreyn,Diamonds,50,50,3,,,,
68,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,12,,,,
69,down,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],36,11,6,,,,
70,-,The Prince Karma,Later Bitches,-,20,10,,,,
71,-,Holy Molly,Shot a friend,-,1,1,,,,
72,down,Calvin Harris,My Way,43,8,98,,,,
73,down,DJ AroZe & Mimram,Close My Eyes,39,9,9,,,,
74,down,Filatov & Karas,Tell It to My Heart,59,14,82,,,,
75,down,Inna,Cola Song (feat. J Balvin),41,18,82,,,,
76,-,Alex Nocera & Roy Batty,Inner Space,-,76,2,,,,
77,down,DJ Snake,Let Me Love You (feat. Justin Bieber),57,17,19,,,,
78,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,28,,,,
79,down,Durante & HANA,Away Home (Cassian Remix),67,26,11,,,,
80,-,Jamala,Крила (Disco Remix),-,3,25,,,,
81,down,Mari Ferrari,Love Again (Avaion Remake),63,24,6,,,,
82,up,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),99,53,4,,,,
83,-,Indifferent Guy & ODYSSAY,Timeless,-,25,10,,,,
84,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),82,54,16,,,,
85,down,Jauz,Make It Good,78,50,3,,,,
86,-,Stacie,Жовті троянди (ANDI VAX Remix),-,86,1,,,,
87,down,Alan Walker,Sing Me to Sleep,60,24,20,,,,
88,-,Ava Max,Kings & Queens (MOTi Remix),-,82,5,,,,
89,-,Akcent & Olivia Addams,Heart Attack,-,37,8,,,,
90,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,16,,,,
91,down,No Doubt,Don't Speak,70,66,5,,,,
92,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],87,41,17,,,,
93,-,Alan Walker,Faded,-,29,47,,,,
94,down,Loreen,Euphoria,92,50,16,,,,
95,-,Otnicka,Stronger,-,16,9,,,,
96,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,20,,,,
97,down,Heath Hunter & The Pleasure Company,Revolution In Paradise,79,36,34,,,,
98,-,Pavel Khvaleev & Miss Monique,Rider (Extended Mix),-,72,1,,,,
99,down,Janieck,Does It Matter,77,12,85,,,,
100,-,Morandi,Angels (Love Is the Answer),-,12,81,,,,
