Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,3,1,59,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,32,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,27,,,,
4,up,twocolors,Heavy Metal Love,4,1,11,,,,
5,up,Regard,Ride It,5,2,99,57,2019-10-06,13,2019-11-10
6,up,surf mesa,Ily,7,1,134,63,2020-04-19,18,2020-07-12
7,down,LOST CAPITAL,Gangsta's Paradise,6,1,104,,,,
8,up,Sigala,Melody,8,3,50,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],17,1,124,,,,
10,up,Komodo,(I Just) Died in Your Arms (Acapella),10,5,38,,,,
11,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,19,1,58,,,,
12,up,Imanbek & BYOR,Belly Dancer,26,3,33,,,,
13,up,Nico de Andrea,The Shape (HUGEL Remix),30,13,55,,,,
14,up,Boris Brejcha,Black Unicorn,24,5,8,,,,
15,up,Recens & Edgr,Problems,20,15,3,,,,
16,up,Brave,I Just Called to Say I Love You,38,10,153,,,,
17,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),31,1,169,,,,
18,down,Luis Torres & Corporate Slackrs,Can't Hide (feat. Emma Zander),14,9,4,,,,
19,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),33,15,28,,,,
20,up,Alle Farben & ILIRA,Fading,63,2,171,,,,
21,down,Outflux & HYPERS,Afterlife (feat. Caelu),15,15,2,,,,
22,down,Timmy Trumpet & Moonshine,Más Que Nada (feat. Marnik),12,11,3,,,,
23,-,Meduza & Eli & Fur,Pegasus,-,10,1,,,,
24,up,Ann Kovtun & Laskowski,STRAH,34,19,3,,,,
25,up,Mount & Noize Generation,Around the World,29,1,146,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,4,170,40,2019-10-06,40,2019-10-06
27,down,Will Armex,Golden City,9,2,17,,,,
28,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,173,,,,
29,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),58,18,47,,,,
30,down,Axwell Λ Ingrosso,More Than You Know,13,6,93,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),23,12,148,,,,
32,up,Elternhouse,Accelerator,64,32,4,,,,
33,up,"Monocule, Marcus Santoro & Higher Lane",Only For The Night (Extended Mix),47,13,5,,,,
34,up,Robin Schulz,OK (feat. James Blunt),72,15,122,,,,
35,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),66,22,58,,,,
36,down,Azzecca,Other Side,16,8,5,,,,
37,up,Calvin Harris,My Way,41,8,156,,,,
38,down,The Madison,Sad Part,36,35,3,,,,
39,down,"Dubdogz, Zuffo & Rhoden",Mission Impossible,25,23,3,,,,
40,up,Will Armex,Move and Dance (feat. Katy M),52,12,5,,,,
41,up,Sigala,Rely On Me,44,11,12,,,,
42,-,Michel Teló,Bara Bara,-,31,17,,,,
43,up,Calvin Harris & Disciples,How Deep Is Your Love,45,9,167,,,,
44,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),50,17,25,,,,
45,up,Monoir & Eneli,3 to 1,75,1,115,,,,
46,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,5,,,,
47,-,XYSM,True Love,-,44,1,,,,
48,up,Joseph Ray,Give Me A Reason,76,42,4,,,,
49,up,Topic,Breaking Me (feat. A7S),59,1,155,94,2020-03-01,8,2020-08-16
50,down,Space Motion & Silver Panda,Stranger,22,16,5,,,,
51,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],28,1,115,,,,
52,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),57,33,14,,,,
53,down,JYYE,Feelings,40,11,5,,,,
54,-,BLR,Stay,-,11,9,,,,
55,down,"ARTBAT, Argy & Zafrir",Tibet,53,8,15,,,,
56,up,Cloudless,Drown Me Down (Malyar Remix),73,32,18,,,,
57,up,Neon Steve & Black Caviar,Drug Test (feat. Tima Dee),83,15,4,,,,
58,up,Inna,Cola Song (feat. J Balvin),92,18,125,,,,
59,-,"Calvin Harris, Sam Smith",Promises (Extended Mix),-,47,1,,,,
60,-,Go_A,Шум,-,1,37,,,,
61,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),69,48,5,,,,
62,-,Ron May,Hello,-,7,50,,,,
63,down,Oliver Tree & Robin Schulz,Miss You,43,43,2,,,,
64,up,BLASE,Lose My Breath (Extended Mix),88,64,3,,,,
65,-,Junona Boys,Relax,-,1,132,,,,
66,up,Keanu Silva,Unbreak My Heart (feat. Tiffany Aris),94,16,6,,,,
67,down,Rafael Cerato & ARTBAT,Uplift,51,24,2,,,,
68,down,"Jack Wins, Thando1988 & Anton Karskiy",Infected (feat. Billy Vena) [Extended],48,26,2,,,,
69,down,DJ Snake,Let Me Love You (feat. Justin Bieber),27,17,43,,,,
70,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,124,,,,
71,up,Stas Underhill,Shelter,84,14,5,,,,
72,down,Korolova,Sweet Surrender,37,20,5,,,,
73,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,151,,,,
74,up,Vacuum,I Breathe (Radio Edit),86,45,26,,,,
75,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,58,1,,,,
76,-,Keanler & Lewyn,Oxygen,-,35,3,,,,
77,down,"Benny Benassi, Chris Nasty & Constantin",Make Some Noise,54,27,4,,,,
78,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,3,8,,,,
79,up,The Borsch,БадаБум (feat. МАДЯР),91,79,2,,,,
80,-,"MorganJ, MelyJones & Luciana",Frequency (Extended Mix),-,31,1,,,,
81,down,Alan Walker,Alone,67,17,52,,,,
82,down,Imperio,Atlantis (Radio Mix),81,43,18,,,,
83,-,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],-,34,30,,,,
84,down,The Blessed Madonna,Serotonin Moonbeams,71,71,2,,,,
85,-,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],-,78,1,,,,
86,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),42,14,7,,,,
87,up,"Fflora, Reezer & LENN V",Endless Night,95,9,14,,,,
88,-,Badin Brothers,God Tier (Mixed),-,55,1,,,,
89,-,Heath Hunter & The Pleasure Company,Revolution In Paradise,-,36,43,,,,
90,down,Vintage Culture,If I Live Forever (feat. Izzy Bizu),39,39,3,,,,
91,down,Tiësto & Ava Max,The Motto,21,15,4,,,,
92,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,34,,,,
93,-,U96,Das Boot (V2) [Extended Mix],-,63,1,,,,
94,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,46,1,97,,,,
95,down,Bastard!,Don't stop the party,55,51,7,,,,
96,down,Lufthaus & Robbie Williams,Unlovable,56,28,5,,,,
97,-,Thomas Schwartz & Fausto Fanizza,Rea,-,9,36,,,,
98,up,Sonique,Sky,99,28,53,,,,
99,down,Sigala,Melody (Extended),61,61,2,,,,
100,down,Ann Kovtun,До тебе (KiRiK Remix),49,49,3,,,,
