Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyril,Stumblin' In,1,1,21,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,2,15,,,,
3,up,Kenya Grace,Strangers,3,1,34,,,,
4,up,Kygo & Ava Max,Whatever,4,3,21,,,,
5,up,"Alex Gaudino, Alexandra Stan & Mufasa & Hypeman",Body,14,5,2,,,,
6,up,LOST CAPITAL,Gangsta's Paradise,7,1,172,,,,
7,down,Regard,Ride It,5,2,167,57,2019-10-06,13,2019-11-10
8,down,Holy Molly,Shot a friend,6,1,127,,,,
9,up,Jax Jones & Zoe Wees,Never Be Lonely,20,9,2,,,,
10,-,Vintage Culture,Strange Feelings (Extended),-,10,1,,,,
11,down,IAMJJ & Slider & Magnit,Different Kind of Blues,8,4,25,,,,
12,up,Space Motion,Ludo (Radio Edit),12,12,3,,,,
13,up,Pavel Petrov,Cosmica,17,13,3,,,,
14,down,Purple Disco Machine & Sophie and the Giants,In The Dark,13,1,100,,,,
15,up,iLee & Aaron Sevilla,Malaya (Radio Edit),40,15,2,,,,
16,down,Robert Cristian & Alis Shuka,The Day Before,9,1,32,,,,
17,down,Komodo,(I Just) Died In Your Arms (Original Radio Edit),11,4,22,,,,
18,up,Madism,Make It Happen,26,18,4,,,,
19,down,ASHER SWISSA & Y do I,AMEN,18,11,3,,,,
20,up,Serge Proshe & TAYANNA,Ecstatic,21,17,5,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,224,,,,
22,down,twocolors,Heavy Metal Love,16,1,79,,,,
23,-,Freqish,Come Together Now,-,23,1,,,,
24,up,Drenchill,Freed from Desire (feat. Indiiana),27,1,231,,,,
25,down,Fancy Floss,Old School,15,15,3,,,,
26,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),28,15,96,,,,
27,down,"R3HAB, Inna & Sash!",Rock My Body,22,3,57,,,,
28,up,Madd Rod,Sad Behaviour (Yotam Russo Remix),57,28,2,,,,
29,down,David Guetta,Love Don't Let Me Go (Original Edit),24,15,149,,,,
30,-,Swedish House Mafia & Niki & The Dove,Lioness,-,30,1,,,,
31,up,David Guetta & Bebe Rexha,I'm Good (Blue),32,1,95,,,,
32,down,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,31,31,11,,,,
33,up,Kinree,Mantra,45,33,3,,,,
34,up,Feelmark,One Day (feat. MASH) [Radio Edit],51,34,4,,,,
35,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),36,1,68,,,,
36,up,Topic,Breaking Me (feat. A7S),88,1,219,94,2020-03-01,8,2020-08-16
37,-,Alex Gold & Gid Sedgwick,Eternal (Extended Mix),-,37,1,,,,
38,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,38,2,,,,
39,down,Switch Disco,REACT,38,5,56,,,,
40,down,Bomfunk MC's,Freestyler,10,10,45,,,,
41,up,Elle Mabell,Arcane,52,11,6,,,,
42,up,RIKO & GUGGA,Voyage Voyage,62,11,7,,,,
43,up,AnAngel,Невидимка (Arfeeva remix),44,43,2,,,,
44,-,Galantis,One Cry (feat. Rosa Linn),-,44,1,,,,
45,up,Brave,I Just Called to Say I Love You,48,10,221,,,,
46,down,Argy & Weekend Heroes,No One’s Coming,30,22,4,,,,
47,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,10,231,,,,
48,up,Ary Sya,Addiction,97,29,5,,,,
49,down,Luke Segreto,Cosmic (Andrea Cassino Remix),35,16,6,,,,
50,down,ODYSSAY,Religion (UNDERMOON Remix),29,29,3,,,,
51,down,Anden,Futurism,50,12,7,,,,
52,down,Вікі Роуз,Відпускаю,49,39,6,,,,
53,up,Arash,One Night in Dubai (feat. Helena),84,49,3,,,,
54,down,Alex Gold & Gid Sedgwick,Eternal,25,12,3,,,,
55,down,Glockenbach & Chris de Sarandy,Magic Moment,46,39,4,,,,
56,-,Quasar-89,Inevitability,-,56,1,,,,
57,down,Morandi,Angels (Love Is the Answer),34,12,197,,,,
58,-,The Knocks & Sofi Tukker,One On One,-,48,18,,,,
59,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,60,,,,
60,-,Nesamovyta,Літаки (Stas Underhill Extended Remix),-,60,1,,,,
61,up,Argy & Baset,Sierra,95,16,7,,,,
62,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],41,1,191,,,,
63,up,Nicky Romero & Maitland,The Nighttrain,90,21,4,,,,
64,up,"AVALAN ROKSTON, Avalan & Rokston",Why Does My Heart Feel So Bad? (feat. Moby),89,59,4,,,,
65,up,Axwell Λ Ingrosso,More Than You Know,73,6,156,,,,
66,up,Jeremy Olander,Hollow Halls,78,4,12,,,,
67,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,215,,,,
68,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],61,3,25,,,,
69,down,VENGA,Go Stupid,37,13,4,,,,
70,down,CYRIL,Stumblin' In (Extended Mix),64,51,6,,,,
71,-,Etonika & Leville,Come with Me,-,71,1,,,,
72,down,Karyendasoul,Something More,69,69,2,,,,
73,down,Junona Boys,Relax,56,1,195,,,,
74,down,Thomas Schwartz & Fausto Fanizza,The Boombox Boy,66,60,3,,,,
75,-,Plastik Funk & Esox,Ravers & Parties,-,75,1,,,,
76,down,Touch The Sound & Jazzerimo,Merkaba,23,23,3,,,,
77,-,R.I.O.,Shine On,-,10,86,,,,
78,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],81,41,48,,,,
79,down,Imperio,Atlantis (Radio Mix),59,43,54,,,,
80,-,Robin Schulz,OK (feat. James Blunt),-,15,156,,,,
81,-,Inna,Cola Song (feat. J Balvin),-,18,177,,,,
82,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),70,5,22,,,,
83,down,Quasar-89,A Journey To the Future,68,68,5,,,,
84,down,David Guetta & OneRepublic,I Don't Wanna Wait,72,22,11,,,,
85,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],98,23,100,,,,
86,down,Massano,Talking,54,36,4,,,,
87,down,Platon & Joolay,Moving,39,37,5,,,,
88,down,Sigala,Rely On Me,83,11,73,,,,
89,down,MotherEarth,IMALE,42,13,5,,,,
90,down,Redspace,Long Way,77,59,4,,,,
91,down,twocolors & Roe Byrne,Stereo,63,53,4,,,,
92,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,80,23,5,,,,
93,-,Sonique,Sky,-,28,102,,,,
94,-,Gloria Gaynor,Can't Take My Eyes Off of You (Black Box Mix),-,94,1,,,,
95,down,Bhaskar,Nobody's Perfect (feat. Dana Williams),75,12,7,,,,
96,-,DJ Dado,X-Files Theme (Dj Dado Vs Light) [Long Happy Remix],-,96,1,,,,
97,down,Max Iany,Гастроля,76,76,2,,,,
98,-,Giorgio Moroder,Tom's Diner (feat. Britney Spears),-,9,161,,,,
99,-,Mount & Noize Generation,Around the World,-,1,203,,,,
100,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,23,,,,
