Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,2,1,21,,,,
2,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,28,,,,
3,up,DJ Marlon,Na Na Na,5,3,2,,,,
4,down,FILV & Edmofo,Clandestina,3,1,28,,,,
5,up,The Bestseller & Alex Luk`yanov,Go Still,8,4,3,,,,
6,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),6,2,18,,,,
7,up,Van De Bell,Don't Know What You Say,87,5,2,,,,
8,up,Alle Farben & ILIRA,Fading,9,2,28,,,,
9,up,NRD1,All Good Things (Come to an End),13,1,10,,,,
10,up,C-BooL,Catch You,10,2,28,,,,
11,down,Drenchill,Freed from Desire (feat. Indiiana),4,1,28,,,,
12,down,Jamala,Крила (Disco Remix),7,3,8,,,,
13,up,RADIØMATIK & Kiko Franco,Work,89,9,2,,,,
14,up,Max Fane,Hennessy,19,14,5,,,,
15,down,surf mesa,Ily,14,1,3,63,2020-04-19,18,2020-07-12
16,down,Matvey Emerson,Heart,11,11,3,,,,
17,up,Robin Schulz,Speechless (feat. Erika Sirola),17,1,28,,,,
18,up,Sono,Keep Control (Outwork Remix),18,7,5,,,,
19,up,"YOUNOTUS, Janieck & Senex",Narcotic,26,13,5,82,2019-10-20,82,2019-10-20
20,up,Robin Schulz,OK (feat. James Blunt),38,15,18,,,,
21,up,Chew Fu & Bootsy Collins,JB's The Man (feat. Rev. Al Sharpton) [Fratta Remix],31,21,5,,,,
22,up,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),23,22,2,,,,
23,down,Mike Perry,The Ocean (feat. Shy Martin),22,12,21,,,,
24,down,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],16,5,4,,,,
25,up,Calvin Harris,My Way,30,8,19,,,,
26,up,Stacie,Дивись (Andi Vax Remix),36,6,28,,,,
27,down,Phill Blanco,Middle Love,15,3,11,,,,
28,down,Topic,Breaking Me (feat. A7S),20,1,10,94,2020-03-01,8,2020-08-16
29,up,Shanguy,Toukassé,35,3,16,,,,
30,down,MARUV,Siren Song,25,4,28,,,,
31,up,Yoav,One Nature (Funkerman Remix),33,11,5,,,,
32,down,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,12,2,6,,,,
33,-,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],-,27,1,,,,
34,down,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),32,5,7,,,,
35,down,"Ilkay Sencan, Era Istrefi & Arash",No Maybes,29,19,5,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,25,,,,
37,up,Tom & Jame,Alright Don't Stop,57,37,3,,,,
38,down,Pavel Khvaleev,Another Land (feat. Blackfeel Wite),34,14,5,,,,
39,down,Mari Ferrari,Love,21,17,2,,,,
40,-,Sound Of Legend,Sweet Dreams (Are Made of This),-,4,4,,,,
41,down,"Calvin Harris, Sam Smith",Promises,40,5,23,,,,
42,-,DJ Fenix & МС Рыбик,Включая Дальний (Radio Edit),-,42,1,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,28,,,,
44,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),62,4,28,40,2019-10-06,40,2019-10-06
45,up,warner case & Subrinse,impeccable (feat. Beshootin),46,20,7,,,,
46,up,MARUV,Focus On Me,48,40,4,,,,
47,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],61,15,24,,,,
48,up,Kush Kush,Sweet & Bitter,50,6,9,,,,
49,down,Armin van Buuren & Avalan,Sucker for Love (Lumïsade Balearic Mix),47,37,3,,,,
50,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",53,29,21,,,,
51,down,Sofi Tukker,Purple Hat (Dillon Francis Remix),28,28,4,,,,
52,up,Ali Bakgor,Leave This Town,65,45,2,,,,
53,up,Regard,Ride It,78,2,21,57,2019-10-06,13,2019-11-10
54,down,Brave,I Just Called to Say I Love You,43,10,14,,,,
55,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,3,19,,,,
56,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Imanbek Remix],-,56,1,,,,
57,-,Zonderling & Don Diablo,No Good,-,18,18,,,,
58,up,MALFA,So Long,75,54,7,,,,
59,up,O'Neill,Dark Side,84,45,2,,,,
60,down,East 17,Strip (Spin Sista Future Pop Extended Mix),52,52,3,,,,
61,down,Clean Bandit,Solo (feat. Demi Lovato),49,5,28,,,,
62,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],74,15,13,,,,
63,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),60,1,24,,,,
64,down,BROHUG,Children,56,51,5,,,,
65,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],44,15,16,,,,
66,up,Jam,One of Us (feat. Solamay) [Radio Mix],69,10,6,,,,
67,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],73,23,23,,,,
68,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),41,9,22,,,,
69,-,Why So Sad,Out of Time,-,7,16,,,,
70,up,The Beloved,Sweet Harmony,86,23,6,,,,
71,up,Will Armex,The Shadow,79,34,5,,,,
72,down,Handsome Habibi,Don't Waste My Time (feat. Yung Baby Tate) [Fresh Mode Remix],45,45,3,,,,
73,down,MOTi & Aemes,In Particular (Sirprice Remix),63,31,5,,,,
74,down,Filatov & Karas,Tell It to My Heart,55,14,12,,,,
75,down,NRD1,All Good Things (Come to an End) [Extended],59,51,2,,,,
76,up,Pontifexx & Le Dib,Feelings (feat. Zeeba) [Different Stage Remix],95,22,6,,,,
77,down,Jose Ogalla,Let Me Know (feat. Bella),68,53,3,,,,
78,down,El Capon,Shut up Chicken,51,21,16,,,,
79,down,Jax Jones,Breathe (feat. Ina Wroldsen),64,4,28,,,,
80,down,Tensnake,Automatic (feat. Fiora) [Tensnake Remix],42,4,6,,,,
81,down,AVLE,Sky,39,16,28,,,,
82,down,FILV,BALENCIAGA,54,11,12,,,,
83,-,Alan Walker,Faded,-,29,11,,,,
84,-,"NERVO, Plastik Funk & Tim Morrison",Dare Me,-,20,9,,,,
85,-,Alle Farben,Bad Ideas,-,28,1,,,,
86,-,Tim3bomb,La Canción (Extended Version),-,56,1,,,,
87,-,Harddope,Bugatti,-,24,13,,,,
88,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,21,,,,
89,up,Deorro & Chris Brown,Five More Hours,96,69,2,,,,
90,down,Adult Karate,Your Ghost (feat. John Tejada) [Speaking in Tongues Remix],66,66,4,,,,
91,-,Triplo Max,Too Young,-,42,2,,,,
92,down,Inna,Cola Song (feat. J Balvin),82,18,23,,,,
93,-,Dhany G,Consequences,-,93,1,,,,
94,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,10,,,,
95,down,TVORCHI,Bonfire (Remix),76,55,4,,,,
96,-,David Guetta & Sia,Flames,-,47,8,,,,
97,down,Anthony Keyrouz,Love Yourself,37,4,27,,,,
98,down,David Museen,Shake It,91,26,6,,,,
99,-,Jenil & Revealed Recordings,Manila Lights,-,14,5,,,,
100,-,Dubdogz & Bhaskar,Infinity (DubDogz & Bhaskar Edit),-,100,1,,,,
