Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,46,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,55,,,,
3,up,Topic,Breaking Me (feat. A7S),6,1,84,94,2020-03-01,8,2020-08-16
4,up,Junona Boys,Relax,4,1,64,,,,
5,down,Mount & Noize Generation,Around the World,3,1,75,,,,
6,up,FILV & Edmofo,Clandestina,7,1,102,,,,
7,up,Alle Farben & ILIRA,Fading,13,2,102,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),10,1,102,,,,
9,down,Slider & Magnit,Туда (feat. KDDK),8,5,65,,,,
10,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,102,,,,
11,up,C-BooL,Catch You,29,2,102,,,,
12,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],14,1,53,,,,
13,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),5,3,45,,,,
14,down,Genix,What You Do to Me,12,11,4,,,,
15,down,DJ AroZe & Mimram,Close My Eyes,9,9,4,,,,
16,up,Will Armex,Universe,17,4,57,,,,
17,up,Morandi,Angels (Love Is the Answer),33,12,77,,,,
18,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,9,,,,
19,up,MARUV,Siren Song,23,4,102,,,,
20,-,Ron May,Hello,-,7,1,,,,
21,up,Monolink,Turning Away,26,21,4,,,,
22,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],19,17,68,,,,
23,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],16,7,5,,,,
24,up,Robin Schulz,Speechless (feat. Erika Sirola),24,1,102,,,,
25,up,Calvin Harris,My Way,62,8,93,,,,
26,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),27,10,102,,,,
27,up,NRD1,All Good Things (Come to an End),34,1,84,,,,
28,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),39,2,92,,,,
29,down,Shanguy,Toukassé,21,3,89,,,,
30,up,Michael Calfan,Imagining (feat. Gabrielle Aplin) [Extened Mix],31,30,4,,,,
31,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,102,40,2019-10-06,40,2019-10-06
32,-,Spada,Feel Again (feat. Britt Lari) [Alar & Korolova Remix],-,21,1,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,42,6,23,,,,
34,down,Filatov & Karas,Чилить,30,30,44,,,,
35,up,Remady & Manu-L,Another Day in Paradise,85,12,41,,,,
36,down,Calvin Harris & Disciples,How Deep Is Your Love,35,9,99,,,,
37,up,R.I.O.,Shine On,49,10,49,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),48,1,98,,,,
39,-,ARTBAT,Flame (Extended Mix),-,28,1,,,,
40,-,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),-,10,1,,,,
41,-,The Prince Karma,Later Bitches,-,20,9,,,,
42,up,Sonique,Sky,52,28,14,,,,
43,-,Moonbeam & Robbie Rosen,Somethin' 'Bout You (Indifferent Guy Remix),-,43,1,,,,
44,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),20,20,30,,,,
45,up,"STYLO, Q.U.A.K.E & Haptic",Time Has Come,50,44,3,,,,
46,-,CamelPhat & Rebuke,The Future,-,32,1,,,,
47,down,Kevin Knapp,Who's Down (Extended Mix),44,44,4,,,,
48,up,Filatov & Karas,Tell It to My Heart,86,14,78,,,,
49,up,David Guetta,Love Don't Let Me Go (Original Edit),60,15,60,,,,
50,down,"Calvin Harris, Sam Smith",Promises,22,5,96,,,,
51,-,Tali Light,Але (Arfeeva remix),-,26,1,,,,
52,-,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],-,11,1,,,,
53,-,Mark Roma,Need Your Love (feat. Lauren Nicole) [Extended Mix],-,30,1,,,,
54,up,Jamala,Крила (Disco Remix),57,3,22,,,,
55,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],-,30,10,,,,
56,-,Reflekt & Delline Bass,Need to Feel Loved (Tinlicker Remix) [Mixed],-,56,1,,,,
57,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],25,15,88,,,,
58,-,Durante & HANA,Away Home (Cassian Remix),-,26,7,,,,
59,up,Mike Perry,The Ocean (feat. Shy Martin),76,12,95,,,,
60,down,Jasper Forks,River Flows In You (Eric Chase Video Edit),38,38,12,,,,
61,down,"Lars Kristen, Dino Ferretto, Trent Larsen & Frank de Kova",High End Love,54,43,9,,,,
62,down,DJ JEDY,Tonight,51,37,18,,,,
63,-,Go_A,Шум,-,1,19,,,,
64,down,Arilena Ara,Nëntori (Beverly Pills Remix),56,11,76,,,,
65,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],43,24,37,,,,
66,down,MANU & Kapuchon,Waves,45,15,4,,,,
67,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,17,,,,
68,up,Kazka,М'ята (Stanislav Almazov & The Faino Radio Mix),72,52,7,,,,
69,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),36,9,96,,,,
70,down,Otnicka,Stronger,46,16,8,,,,
71,-,Imperio,Atlantis (Radio Mix),-,43,4,,,,
72,up,DRYM & Gid Sedgwick,Learn to Fall (Extended Mix),74,21,9,,,,
73,up,Dayne S,Fluegel,73,13,27,,,,
74,down,One t,The Magic Key,68,31,37,,,,
75,-,Thomas Gandey & Alex Kaspersky,To Find Reason (Lonya Remix),-,55,1,,,,
76,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,54,11,,,,
77,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,15,,,,
78,-,Vacuum,I Breathe (Radio Edit),-,45,2,,,,
79,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,93,36,29,,,,
80,-,surf mesa,Ily,-,1,64,63,2020-04-19,18,2020-07-12
81,down,In-Grid,In-Tango (In-String Edit),63,33,16,,,,
82,up,Arilena Ara,Nëntori (Bess Remix),83,30,54,,,,
83,down,Alle Farben,Bad Ideas,81,28,29,,,,
84,-,Mari Ferrari,Love Again (Avaion Remake),-,24,1,,,,
85,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,76,,,,
86,up,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),94,24,4,,,,
87,-,Alan Walker,Alone,-,17,21,,,,
88,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,34,,,,
89,-,No Doubt,Don't Speak,-,66,1,,,,
90,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,48,8,,,,
91,-,Katya Che,Vai (feat. kirich & Cream Croc),-,91,1,,,,
92,down,Teklix,Yage,84,6,21,,,,
93,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,14,,,,
94,-,Stray Echo & Sofi Tukker,Pavement (Sofi Tukker Remix),-,94,1,,,,
95,-,Dan Bălan,Lendo - Calendo,-,38,17,,,,
96,up,Calvin Harris,Summer,97,67,7,,,,
97,down,LOST CAPITAL,Gangsta's Paradise,66,1,55,,,,
98,down,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],90,27,23,,,,
99,-,アヴィーチー,Wake Me Up,-,26,1,,,,
100,down,Eskapizm,Need Your Love (Extended Mix),15,15,4,,,,
