Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,32,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,52,94,2020-03-01,8,2020-08-16
3,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],4,1,23,,,,
4,down,NRD1,All Good Things (Come to an End),3,1,52,,,,
5,up,Nadia,Мене нема,8,3,3,,,,
6,down,Drenchill,Freed from Desire (feat. Indiiana),5,1,70,,,,
7,up,FILV & Edmofo,Clandestina,10,1,70,,,,
8,down,Slider & Magnit,Туда (feat. KDDK),7,5,33,,,,
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,1,70,,,,
10,down,C-BooL,Catch You,9,2,70,,,,
11,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),6,2,60,,,,
12,up,Mount & Noize Generation,Around the World,12,1,43,,,,
13,down,Alle Farben & ILIRA,Fading,11,2,70,,,,
14,up,Albert Vishi,Dreams,21,14,2,,,,
15,up,Sound Of Legend,Sweet Dreams (Are Made of This),18,4,46,,,,
16,down,Monoir & Eneli,3 to 1,15,1,14,,,,
17,down,Dayne S,Fluegel,13,13,3,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),28,12,63,,,,
19,up,Brave,I Just Called to Say I Love You,36,10,56,,,,
20,up,Remady & Manu-L,Another Day in Paradise,31,12,12,,,,
21,up,Will Armex,Universe,22,4,25,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,67,,,,
23,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),20,9,64,,,,
24,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,13,46,82,2019-10-20,82,2019-10-20
25,up,Robin Schulz,Speechless (feat. Erika Sirola),25,1,70,,,,
26,up,Calvin Harris,My Way,47,8,61,,,,
27,up,Pascal Letoublon,Palm Springs,30,13,10,,,,
28,up,MARUV,Siren Song,29,4,70,,,,
29,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,10,70,,,,
30,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),24,2,42,,,,
31,down,LOST CAPITAL,Gangsta's Paradise,23,1,23,,,,
32,up,Jam,One of Us (feat. Solamay) [Radio Mix],32,10,48,,,,
33,up,Smash,Lovers2Lovers (feat. Ridley),43,23,37,,,,
34,up,Shanguy,Toukassé,34,3,57,,,,
35,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],59,3,40,,,,
36,up,Arilena Ara,Nëntori (Beverly Pills Remix),51,11,50,,,,
37,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),38,3,13,,,,
38,up,Filatov & Karas,Чилить,50,30,28,,,,
39,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],84,1,21,,,,
40,down,"Calvin Harris, Sam Smith",Promises,39,5,64,,,,
41,-,Alex Gamez & Alex Sounds,Sigma,-,41,1,,,,
42,down,Thomas Gold,Pump Up The Jam,33,13,11,,,,
43,down,Filatov & Karas,Tell It to My Heart,41,14,50,,,,
44,up,Morandi,Angels (Love Is the Answer),64,12,46,,,,
45,up,FILV,BALENCIAGA,62,11,48,,,,
46,up,Arilena Ara,Nëntori (Bess Remix),78,30,40,,,,
47,down,Inna,Cola Song (feat. J Balvin),26,18,58,,,,
48,up,surf mesa,Ily,72,1,44,63,2020-04-19,18,2020-07-12
49,down,Binaryh,Apus,35,23,5,,,,
50,up,t-Zhuk,This Happen Again,57,13,12,,,,
51,down,Robin Schulz,OK (feat. James Blunt),42,15,60,,,,
52,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,4,70,40,2019-10-06,40,2019-10-06
53,up,Tom Gregory,What Is Love (Edx's Acapulco at Night Remix),54,53,2,,,,
54,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),53,1,66,,,,
55,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),44,12,18,,,,
56,down,Christian Burns,Truth,45,25,7,,,,
57,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],87,15,51,,,,
58,up,Regard,Ride It,61,2,52,57,2019-10-06,13,2019-11-10
59,up,KAZKA,Свята (DJ Lutique Remix),69,48,24,,,,
60,up,O'Neill,Dark Side,75,45,22,,,,
61,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Club Mix],-,22,21,,,,
62,down,TRITICUM,Petrunko,37,33,23,,,,
63,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",48,29,59,,,,
64,up,David Guetta & Sia,Let's Love,71,11,22,84,2020-11-22,81,2020-11-29
65,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),73,42,18,,,,
66,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],52,15,51,,,,
67,down,Airsand & Arba Han,Relaunch the Nightlife,49,11,11,,,,
68,up,Tiësto,Grapevine (Tujamo Remix),83,66,2,,,,
69,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,58,8,25,,,,
70,-,Anabel Englund & MK,Underwater,-,21,9,,,,
71,down,Mode Apart,Voyage,70,8,15,,,,
72,-,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],-,15,56,,,,
73,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],74,62,19,,,,
74,down,Gregor Potter,Dementium,40,40,3,,,,
75,up,Tiësto,Grapevine,96,73,2,,,,
76,up,Spada & Prezioso,Tiger,80,43,20,,,,
77,up,Aime Simone,In This Dark Time (Two Are Remix),79,77,3,,,,
78,-,Stacie,Дивись (Andi Vax Remix),-,6,66,,,,
79,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),66,35,9,,,,
80,-,In-Grid,In-Tango (In-String Edit),-,40,7,,,,
81,down,Frost & Alex Lander,Yesterday,65,18,17,,,,
82,-,Janieck,Does It Matter,-,12,54,,,,
83,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,5,,,,
84,-,Tiësto,Grapevine (Mixed),-,84,1,,,,
85,down,SEREBRO,Я тебя не отдам,46,41,21,,,,
86,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),97,53,11,,,,
87,-,R.I.O.,Shine On,-,10,19,,,,
88,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,22,11,,,,
89,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,55,8,,,,
90,-,Charlie Puth,Attention (Acoustic),-,15,27,,,,
91,down,Dan Bălan,Lendo - Calendo,77,38,9,,,,
92,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,58,,,,
93,up,Clean Bandit,Solo (feat. Demi Lovato),93,5,58,,,,
94,up,Loud Luxury,Body (feat. brando),94,56,2,,,,
95,-,Alan Walker,Sing Me to Sleep,-,24,9,,,,
96,-,Kryder & Nino Lucarelli,Stay With Me (Still Young Extended Remix),-,48,5,,,,
97,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,3,11,,,,
98,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,7,,,,
99,-,Niiko x SWAE,Friends,-,51,6,,,,
100,-,Calvin Harris,Blame (feat. John Newman),-,50,9,,,,
