Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,31,,,,
2,up,Topic,Breaking Me (feat. A7S),2,1,51,94,2020-03-01,8,2020-08-16
3,up,NRD1,All Good Things (Come to an End),3,1,51,,,,
4,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],11,1,22,,,,
5,down,Drenchill,Freed from Desire (feat. Indiiana),4,1,69,,,,
6,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),16,2,59,,,,
7,up,Slider & Magnit,Туда (feat. KDDK),10,5,32,,,,
8,up,Nadia,Мене нема,31,3,2,,,,
9,down,C-BooL,Catch You,7,2,69,,,,
10,down,FILV & Edmofo,Clandestina,6,1,69,,,,
11,down,Alle Farben & ILIRA,Fading,9,2,69,,,,
12,down,Mount & Noize Generation,Around the World,8,1,42,,,,
13,up,Dayne S,Fluegel,43,13,2,,,,
14,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,69,,,,
15,down,Monoir & Eneli,3 to 1,14,1,13,,,,
16,-,Glenn Rueger,Fast to the Floor,-,16,1,,,,
17,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,69,,,,
18,down,Sound Of Legend,Sweet Dreams (Are Made of This),17,4,45,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,26,9,66,,,,
20,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),15,9,63,,,,
21,-,Albert Vishi,Dreams,-,14,1,,,,
22,down,Will Armex,Universe,13,4,24,,,,
23,down,LOST CAPITAL,Gangsta's Paradise,20,1,22,,,,
24,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),19,2,41,,,,
25,down,Robin Schulz,Speechless (feat. Erika Sirola),22,1,69,,,,
26,up,Inna,Cola Song (feat. J Balvin),28,18,57,,,,
27,up,"YOUNOTUS, Janieck & Senex",Narcotic,27,13,45,82,2019-10-20,82,2019-10-20
28,up,Mike Perry,The Ocean (feat. Shy Martin),30,12,62,,,,
29,down,MARUV,Siren Song,12,4,69,,,,
30,up,Pascal Letoublon,Palm Springs,42,13,9,,,,
31,down,Remady & Manu-L,Another Day in Paradise,24,12,11,,,,
32,up,Jam,One of Us (feat. Solamay) [Radio Mix],48,10,47,,,,
33,down,Thomas Gold,Pump Up The Jam,21,13,10,,,,
34,up,Shanguy,Toukassé,34,3,56,,,,
35,up,Binaryh,Apus,35,23,4,,,,
36,down,Brave,I Just Called to Say I Love You,23,10,55,,,,
37,up,TRITICUM,Petrunko,64,33,22,,,,
38,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),29,3,12,,,,
39,down,"Calvin Harris, Sam Smith",Promises,32,5,63,,,,
40,up,Gregor Potter,Dementium,49,40,2,,,,
41,up,Filatov & Karas,Tell It to My Heart,59,14,49,,,,
42,down,Robin Schulz,OK (feat. James Blunt),25,15,59,,,,
43,up,Smash,Lovers2Lovers (feat. Ridley),44,23,36,,,,
44,up,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),63,12,17,,,,
45,down,Christian Burns,Truth,33,25,6,,,,
46,up,SEREBRO,Я тебя не отдам,74,41,20,,,,
47,down,Calvin Harris,My Way,41,8,60,,,,
48,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",53,29,58,,,,
49,up,Airsand & Arba Han,Relaunch the Nightlife,56,11,10,,,,
50,down,Filatov & Karas,Чилить,45,30,27,,,,
51,up,Arilena Ara,Nëntori (Beverly Pills Remix),97,11,49,,,,
52,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],54,15,50,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),36,1,65,,,,
54,-,Tom Gregory,What Is Love (Edx's Acapulco at Night Remix),-,53,1,,,,
55,up,Zheno,From the Stars,94,39,6,,,,
56,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),46,4,69,40,2019-10-06,40,2019-10-06
57,down,t-Zhuk,This Happen Again,55,13,11,,,,
58,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,51,8,24,,,,
59,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],40,3,39,,,,
60,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,7,3,,,,
61,down,Regard,Ride It,37,2,51,57,2019-10-06,13,2019-11-10
62,up,FILV,BALENCIAGA,72,11,47,,,,
63,-,Sonique,Sky (Radio Edit),-,45,5,,,,
64,up,Morandi,Angels (Love Is the Answer),67,12,45,,,,
65,up,Frost & Alex Lander,Yesterday,66,18,16,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,8,,,,
67,up,Boris Brejcha,To the Moon and Back (Edit),93,67,2,,,,
68,up,The Parakit,Save Me (feat. Alden Jacob),70,31,17,,,,
69,-,KAZKA,Свята (DJ Lutique Remix),-,48,23,,,,
70,down,Mode Apart,Voyage,60,8,14,,,,
71,down,David Guetta & Sia,Let's Love,39,11,21,84,2020-11-22,81,2020-11-29
72,down,surf mesa,Ily,47,1,43,63,2020-04-19,18,2020-07-12
73,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,42,17,,,,
74,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],82,62,18,,,,
75,down,O'Neill,Dark Side,68,45,21,,,,
76,-,Circle Of Life,Planet Mars,-,5,15,,,,
77,-,Dan Bălan,Lendo - Calendo,-,38,8,,,,
78,-,Arilena Ara,Nëntori (Bess Remix),-,30,39,,,,
79,-,Aime Simone,In This Dark Time (Two Are Remix),-,77,2,,,,
80,down,Spada & Prezioso,Tiger,76,43,19,,,,
81,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,16,,,,
82,up,CamelPhat,Not Over Yet (feat. Noel Gallagher),91,6,11,,,,
83,-,Tiësto,Grapevine (Tujamo Remix),-,66,1,,,,
84,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],73,1,20,,,,
85,-,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],-,9,14,,,,
86,up,Feder,Goodbye [feat. Lyse] [Radio Edit],87,41,6,,,,
87,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],77,15,50,,,,
88,-,Loreen,Euphoria,-,50,6,,,,
89,-,LP,Other People (Swanky Tunes & Going Deeper Remix),-,44,21,,,,
90,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],62,23,55,,,,
91,down,Canyon Hill,Amber (Extended Mix),69,69,5,,,,
92,-,Willy William,La La La,-,63,7,,,,
93,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,57,,,,
94,-,Loud Luxury,Body (feat. brando),-,56,1,,,,
95,down,David Guetta,Love Don't Let Me Go (Original Edit),92,15,35,,,,
96,-,Tiësto,Grapevine,-,73,1,,,,
97,-,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),-,53,10,,,,
98,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,5,,,,
99,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],57,17,39,,,,
100,-,Daft Punk,One More Time,-,100,1,,,,
