Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,2,1,45,,,,
2,down,Purple Disco Machine & Sophie and the Giants,In The Dark,1,1,18,,,,
3,up,Will Armex,Golden City,61,2,3,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,5,1,90,,,,
5,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],14,1,110,,,,
6,down,Sigala,Melody,3,3,36,,,,
7,up,Axwell Λ Ingrosso,More Than You Know,31,6,80,,,,
8,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,20,1,44,,,,
9,down,surf mesa,Ily,4,1,120,63,2020-04-19,18,2020-07-12
10,down,Komodo,(I Just) Died in Your Arms (Acapella),7,5,24,,,,
11,up,Drenchill,Freed from Desire (feat. Indiiana),16,1,159,,,,
12,up,Mount & Noize Generation,Around the World,15,1,132,,,,
13,up,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],30,13,2,,,,
14,up,Cassette,My Way,18,1,49,,,,
15,down,NRJ,In Progress (Colldier Remix),10,3,23,,,,
16,down,Imanbek & BYOR,Belly Dancer,13,3,19,,,,
17,down,Space Motion,Lose Myself,8,8,3,,,,
18,-,"ARTBAT, Argy & Zafrir",Tibet,-,8,1,,,,
19,-,"Fflora, Reezer & LENN V",Endless Night,-,9,1,,,,
20,up,Freuds,Restless (Juloboy Remix Extended),52,20,2,,,,
21,down,Regard,Ride It,6,2,85,57,2019-10-06,13,2019-11-10
22,up,Alle Farben & ILIRA,Fading,68,2,158,,,,
23,up,Monoir & Eneli,3 to 1,38,1,102,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,13,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),45,10,160,,,,
26,up,Robin Schulz,OK (feat. James Blunt),28,15,108,,,,
27,down,Darren Bray,Zodiac (DJ Ruby Remix),19,8,4,,,,
28,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],22,17,119,,,,
29,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),29,1,155,,,,
30,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,14,,,,
31,up,Brave,I Just Called to Say I Love You,32,10,139,,,,
32,down,Sébastien Léger,Dida,24,24,11,,,,
33,up,R.I.O.,Shine On,83,10,75,,,,
34,up,Redspace & Ismail-M,Paradigm,34,22,4,,,,
35,down,Junona Boys,Relax,9,1,121,,,,
36,down,Topic,Breaking Me (feat. A7S),25,1,142,94,2020-03-01,8,2020-08-16
37,up,Lexer,Pillow Talk,42,33,5,,,,
38,-,Alan Walker,Alone,-,17,42,,,,
39,up,ODYSSAY,Castle in the Sky,54,17,2,,,,
40,up,Charlie Puth,Attention (Remix) [feat. Kyle],48,39,37,,,,
41,up,David Guetta,Love Don't Let Me Go (Original Edit),62,15,105,,,,
42,-,Rafael Cerato & REBRN,We Can Dance,-,36,2,,,,
43,down,Close Relative,Oyster,17,17,4,,,,
44,-,Ericksii,Adapt (feat. Lumynesynth) [Original Dub Edit],-,44,1,,,,
45,-,Yotto & Booka Shade,Encounters,-,45,1,,,,
46,up,FILV & Edmofo,Clandestina,50,1,156,,,,
47,up,Klaas,Salt Water,96,47,2,,,,
48,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),58,18,33,,,,
49,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),39,9,146,,,,
50,up,"Tim Hox, East & Young & Sofiya Nzau",Daci,94,41,2,,,,
51,up,Calvin Harris & Disciples,How Deep Is Your Love,75,9,154,,,,
52,up,Thomas Schwartz & Fausto Fanizza,Rea,74,9,34,,,,
53,-,Alexander Hotra & OLEKSANDRA,Lety,-,44,1,,,,
54,-,Jordin Post,Deserve You (feat. Dan Soleil),-,54,1,,,,
55,down,Adam Sellouk,Mirage,27,24,5,,,,
56,-,Cazzette & The High,Lady (Hear Me Tonight) [Radio Edit],-,37,1,,,,
57,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,49,1,83,,,,
58,-,Remady & Manu-L,Another Day in Paradise,-,12,88,,,,
59,-,Ron May,Hello,-,7,39,,,,
60,down,Monastetiq,Deep Inside,55,9,4,,,,
61,up,Cassette,Tell Me Why,64,11,17,,,,
62,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],80,34,21,,,,
63,up,Inna,Cola Song (feat. J Balvin),82,18,115,,,,
64,down,"Calvin Harris, Sam Smith",Promises,47,5,153,,,,
65,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,33,3,,,,
66,up,Michel Teló,Bara Bara,100,31,8,,,,
67,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,37,6,,,,
68,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],71,15,139,,,,
69,down,Cloudless,Drown Me Down (Malyar Remix),57,32,4,,,,
70,-,Alan Walker,Sing Me to Sleep,-,24,26,,,,
71,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,17,,,,
72,down,Morandi,Angels (Love Is the Answer),44,12,121,,,,
73,-,Barton,Running up That Hill,-,65,2,,,,
74,down,Dave Lee,Latronica (Joey Negro Club Mix),12,3,20,,,,
75,up,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],76,30,6,,,,
76,-,Lurum,Eccentricity,-,76,1,,,,
77,down,Hakan Akkus,I Can't Be (Volkan Uca Remix),33,33,3,,,,
78,up,Mazema,Mantra (Mixed),84,18,5,,,,
79,up,Feder,Goodbye [feat. Lyse] [Radio Edit],87,41,18,,,,
80,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,73,,,,
81,-,Yan Zapolsky & Grybuu,Дай Ми,-,81,1,,,,
82,up,Steve Bug,Tell Me Why (Radio Edit),95,20,10,,,,
83,-,Fuenka,Adagio for Strings (Extended Mix),-,83,1,,,,
84,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,52,,,,
85,-,Geonozis & Olha Voit,Дай Україно,-,22,7,,,,
86,-,SANSA,Світло (Dudinski Remix),-,48,4,,,,
87,-,Willy William,Trompeta,-,22,15,,,,
88,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,31,34,,,,
89,-,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),-,59,8,,,,
90,-,Markis,Myself (Extended Mix),-,90,1,,,,
91,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),26,26,26,,,,
92,down,Fuenka,Adagio for Strings,51,42,4,,,,
93,-,Alle Farben,Bad Ideas,-,28,47,,,,
94,down,Nico de Andrea,The Shape (Kryder Remix),79,17,10,,,,
95,-,Loreen,Euphoria,-,50,23,,,,
96,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,45,,,,
97,-,Jax Jones,You Don't Know Me (feat. RAYE & Spice) [Dre Skull Remix],-,83,1,,,,
98,down,pumbum,Deep Water (ORNICAN Extended Remix),85,28,5,,,,
99,down,Aleh Team & Наталі Лосєва,Ще Одну Осінь,41,29,5,,,,
100,down,Lucas & Steve,Rage,40,10,6,,,,
