Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monoir & Eneli,3 to 1,1,1,48,,,,
2,up,Topic,Breaking Me (feat. A7S),5,1,86,94,2020-03-01,8,2020-08-16
3,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,57,,,,
4,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),3,1,104,,,,
5,down,Junona Boys,Relax,4,1,66,,,,
6,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),64,3,47,,,,
7,down,Mount & Noize Generation,Around the World,6,1,77,,,,
8,down,Drenchill,Freed from Desire (feat. Indiiana),7,1,104,,,,
9,down,FILV & Edmofo,Clandestina,8,1,104,,,,
10,down,Ron May,Hello,9,7,3,,,,
11,up,Alle Farben & ILIRA,Fading,20,2,104,,,,
12,up,Jan Blomqvist & Bloom Twins,High on Beat (Sofi Tukker Remix),15,10,3,,,,
13,up,DJ AroZe & Mimram,Close My Eyes,19,9,6,,,,
14,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],13,1,55,,,,
15,down,Slider & Magnit,Туда (feat. KDDK),14,5,67,,,,
16,up,Konstantin Yoodza,Better Man (Extended Mix),92,16,2,,,,
17,down,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],11,11,3,,,,
18,down,Will Armex,Universe,17,4,59,,,,
19,up,Go_A,Шум,66,1,21,,,,
20,down,MARUV,Siren Song,12,4,104,,,,
21,up,Shanguy,Toukassé,27,3,91,,,,
22,down,C-BooL,Catch You,16,2,104,,,,
23,up,Robin Schulz,Speechless (feat. Erika Sirola),23,1,104,,,,
24,up,Mari Ferrari,Love Again (Avaion Remake),36,24,3,,,,
25,up,Monolink,Turning Away,34,21,6,,,,
26,up,Genix,What You Do to Me,33,11,6,,,,
27,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),31,4,104,40,2019-10-06,40,2019-10-06
28,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,101,,,,
29,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],25,17,70,,,,
30,up,David Guetta,Love Don't Let Me Go (Original Edit),46,15,62,,,,
31,up,"Calvin Harris, Sam Smith",Promises,35,5,98,,,,
32,-,Ku De Ta,Wild & Sweet (Greece 2000) [Extended Mix],-,18,1,,,,
33,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),22,2,94,,,,
