Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,46,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,37,,,,
3,up,Monoir & Eneli,3 to 1,3,1,28,,,,
4,up,Topic,Breaking Me (feat. A7S),4,1,66,94,2020-03-01,8,2020-08-16
5,up,FILV & Edmofo,Clandestina,8,1,84,,,,
6,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),5,1,84,,,,
7,up,Drenchill,Freed from Desire (feat. Indiiana),7,1,84,,,,
8,down,Mount & Noize Generation,Around the World,6,1,57,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],13,1,35,,,,
10,up,Slider & Magnit,Туда (feat. KDDK),12,5,47,,,,
11,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),11,2,74,,,,
12,-,Go_A,Шум,-,1,9,,,,
13,down,Alle Farben & ILIRA,Fading,10,2,84,,,,
14,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),14,3,27,,,,
15,up,C-BooL,Catch You,17,2,84,,,,
16,down,Teklix,Yage,9,6,6,,,,
17,up,NRD1,All Good Things (Come to an End),26,1,66,,,,
18,up,R.I.O.,Shine On,38,10,31,,,,
19,down,Sound Of Legend,Sweet Dreams (Are Made of This),15,4,60,,,,
20,up,twocolors,Lovefool,20,4,13,,,,
21,up,Lushington,You Got Me Baby (Cat Dealers Remix),84,21,2,,,,
22,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,10,84,,,,
23,up,Robin Schulz,Speechless (feat. Erika Sirola),27,1,84,,,,
24,down,Shanguy,Toukassé,23,3,71,,,,
25,up,MARUV,Siren Song,49,4,84,,,,
26,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],53,17,51,,,,
27,up,Remady & Manu-L,Another Day in Paradise,37,12,26,,,,
28,down,Thomas Gold,Pump Up The Jam,22,13,25,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,84,40,2019-10-06,40,2019-10-06
30,up,Brave,I Just Called to Say I Love You,62,10,70,,,,
31,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),24,20,12,,,,
32,down,LOST CAPITAL,Gangsta's Paradise,21,1,37,,,,
33,up,Axwell Λ Ingrosso,More Than You Know,36,6,6,,,,
34,up,York,On the Beach (Kryder Extended Remix),47,34,2,,,,
35,down,Will Armex,Universe,25,4,39,,,,
36,up,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),45,17,10,,,,
37,down,Pascal Letoublon,Palm Springs,28,13,24,,,,
38,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],59,15,70,,,,
39,down,Calvin Harris & Disciples,How Deep Is Your Love,18,9,81,,,,
40,up,Calvin Harris,My Way,73,8,75,,,,
41,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),32,9,78,,,,
42,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),43,1,80,,,,
43,down,Morest,Ilomilo (Remix),16,4,13,,,,
44,down,Janieck,Does It Matter,42,12,65,,,,
45,up,surf mesa,Ily,83,1,56,63,2020-04-19,18,2020-07-12
46,up,Mike Perry,The Ocean (feat. Shy Martin),68,12,77,,,,
47,up,Morandi,Angels (Love Is the Answer),48,12,59,,,,
48,down,"Calvin Harris, Sam Smith",Promises,30,5,78,,,,
49,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),57,2,55,,,,
50,down,DEAD BLONDE,Мальчик на девятке,39,21,3,,,,
51,up,Bomfunk MC's,Freestyler,90,14,32,,,,
52,up,Robin Schulz,OK (feat. James Blunt),88,15,74,,,,
53,down,Out Of Mind & Stan Kolev,Just You,31,14,9,,,,
54,up,Inna,Cola Song (feat. J Balvin),60,18,71,,,,
55,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,79,36,21,,,,
56,-,Midi Culture,You,-,56,1,,,,
57,up,Masterstepz & Sammy Porter,Melody (Sammy Porter Extended Remix),98,57,2,,,,
58,up,Two Are,Don't Cry (feat. SevenEver),58,30,8,,,,
59,down,Stas,Gori Gori,19,19,4,,,,
60,up,David Guetta,Love Don't Let Me Go (Original Edit),89,15,43,,,,
61,-,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],-,3,53,,,,
62,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,63,,,,
63,-,Eric Saade,"Wide Awake (Red Mix) [feat. Gustaf Norén, Filatov & Karas]",-,62,1,,,,
64,down,Dosem,Eternal Summer (Marsh Extended Mix),52,16,11,,,,
65,-,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],-,24,20,,,,
66,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),75,42,21,,,,
67,up,Arilena Ara,Nëntori (Bess Remix),69,30,47,,,,
68,-,Jason Derulo,Take You Dancing (R3HAB Remix),-,48,1,,,,
69,-,KAZKA,Свята (DJ Lutique Remix),-,48,33,,,,
70,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,7,,,,
71,-,Stacie,Дивись (Andi Vax Remix),-,6,75,,,,
72,down,Raffaella Papa & GLN,Tell Me,40,39,4,,,,
73,-,Calvin Harris,Blame (feat. John Newman),-,50,11,,,,
74,down,O'Neill,Dark Side,54,45,36,,,,
75,down,David O'Dowda,The World Retreats (Marino Canal Remix),34,34,13,,,,
76,up,Clean Bandit,Solo (feat. Demi Lovato),85,5,64,,,,
77,-,Fatboy Slim,The Rockafeller Skank,-,77,2,,,,
78,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,55,11,,,,
79,down,t-Zhuk,This Happen Again,76,13,19,,,,
80,down,Feder,Goodbye [feat. Lyse] [Radio Edit],41,41,11,,,,
81,-,Airsand & Arba Han,Relaunch the Nightlife,-,11,14,,,,
82,down,"Calvin Harris, Dua Lipa",One Kiss,63,39,10,,,,
83,down,Arilena Ara,Nëntori (Beverly Pills Remix),46,11,63,,,,
84,up,kasmazyuk,ÐÐ°Ñ Ð±Ð¾Ð»ÑÑÐµ Ð½ÐµÑ,87,58,8,,,,
85,up,One t,The Magic Key,99,31,25,,,,
86,down,Tommy Marcus,Desires (Tommy Marcus Deep in 98 Remix),81,52,6,,,,
87,down,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],66,62,30,,,,
88,-,"Zedd, Maren Morris & Grey",The Middle,-,60,7,,,,
89,down,Filatov & Karas,Tell It to My Heart,67,14,63,,,,
90,-,Casper Cole,Fader,-,72,1,,,,
91,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],82,23,65,,,,
92,down,Zonderling & Don Diablo,No Good (Mixed),51,10,10,,,,
93,-,СКАЙ,Хочу ще (Antai & Alter Remix),-,48,5,,,,
94,-,Kaci,Paradise,-,91,5,,,,
95,down,Jam,One of Us (feat. Solamay) [Radio Mix],35,10,62,,,,
96,-,Sonique,Sky (Radio Edit),-,45,6,,,,
97,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,58,,,,
98,down,Fenix J & Mario Eighta,Dullness,77,77,2,,,,
99,-,Mad'House,La Isla Bonita,-,61,5,,,,
100,-,The Weeknd,Blinding Lights (Netsky Remix) [Mixed],-,100,1,,,,
