Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,32,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,37,,,,
3,down,Holy Molly,Shot a friend,1,1,64,,,,
4,up,twocolors,Heavy Metal Love,4,1,16,,,,
5,up,LOST CAPITAL,Gangsta's Paradise,7,1,109,,,,
6,down,Regard,Ride It,5,2,104,57,2019-10-06,13,2019-11-10
7,up,surf mesa,Ily,8,1,139,63,2020-04-19,18,2020-07-12
8,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],15,1,129,,,,
9,up,Will Armex,Golden City,36,2,22,,,,
10,up,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,12,10,2,,,,
11,up,Monostone,Mundo,68,11,2,,,,
12,up,Playmen & Hadley,Luv You,82,12,2,,,,
13,up,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),14,8,3,,,,
14,down,Sigala,Melody,6,3,55,,,,
15,up,Axwell Λ Ingrosso,More Than You Know,30,6,98,,,,
16,-,Zafrir,Tatanka,-,12,1,,,,
17,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),13,1,5,,,,
18,down,Komodo,(I Just) Died in Your Arms (Acapella),11,5,43,,,,
19,up,Imanbek & BYOR,Belly Dancer,26,3,38,,,,
20,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,10,178,,,,
21,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,9,1,63,,,,
22,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),20,15,33,,,,
23,up,Mike Perry,The Ocean (feat. Shy Martin),28,12,153,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,175,40,2019-10-06,40,2019-10-06
25,-,Velvet 8,Keep on Falling (feat. Rafa Leroux),-,25,1,,,,
26,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),16,10,3,,,,
27,-,Edward Maya,Someone Like You (Extended),-,27,1,,,,
28,down,Olya Jaya & Danny May,Хто знає (Danny May Remix),24,23,4,,,,
29,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],74,15,156,,,,
30,-,Alok & James Arthur,Work With My Love (Mark Knight Remix),-,15,1,,,,
31,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),76,17,30,,,,
32,down,"KORCHENOVA, Yampolsky & 2K DJ",Зозуля (Radio edit),27,27,2,,,,
33,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),42,33,18,,,,
34,-,Lohrasp Kansara,Thinking,-,34,1,,,,
35,-,PØP CULTUR,Darkness (Extended Mix),-,30,1,,,,
36,down,Saint,I Can't Stop,23,23,3,,,,
37,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],78,34,34,,,,
38,down,Robin Schulz,OK (feat. James Blunt),22,15,126,,,,
39,down,Mount & Noize Generation,Around the World,21,1,151,,,,
40,up,Inna,Cola Song (feat. J Balvin),88,18,128,,,,
41,up,Morandi,Angels (Love Is the Answer),62,12,137,,,,
42,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),39,1,174,,,,
43,-,Tom Westy,Work It to the Bone,-,32,1,,,,
44,down,Brave,I Just Called to Say I Love You,33,10,158,,,,
45,down,Recens & Edgr,Problems,43,15,8,,,,
46,up,Sigala,Rely On Me,69,11,17,,,,
47,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,37,,,,
48,down,"LIZOT, SHIBUI & Barcode Brothers",Dooh Dooh (Stereo Sound),46,46,2,,,,
49,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],96,1,120,,,,
50,down,H2SO4,Outsiders (feat. BassBears),17,17,3,,,,
51,down,Michel Teló,Bara Bara,47,31,22,,,,
52,up,Azzecca,Other Side,64,8,10,,,,
53,up,In-Grid,In-Tango (In-String Edit),98,40,31,,,,
54,up,Ron May,Hello,77,7,55,,,,
55,-,brando,Sunday Monday,-,31,1,,,,
56,down,Haze-M & Monastetiq,Breathe (feat. Selima atrous),10,10,2,,,,
57,up,Junona Boys,Relax,86,1,137,,,,
58,up,Triplo Max,I Wanna Love You,63,58,2,,,,
59,up,Joseph Ray,Give Me A Reason,75,42,9,,,,
60,-,Vacuum,I Breathe (Radio Edit),-,45,28,,,,
61,down,Tony Romera,Le Monde de Demain,41,41,3,,,,
62,up,Manuel Riva & PRISKA,Dancefloor,83,10,5,,,,
63,-,Coi Leray & David Guetta,Players (David Guetta Remix),-,17,1,,,,
64,-,Martin Eyerer,The Jack,-,39,4,,,,
65,-,FATAN,"Ой, літає соколонько",-,65,2,,,,
66,up,"YOUNOTUS, Janieck & Senex",Narcotic,81,13,94,82,2019-10-20,82,2019-10-20
67,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),58,18,52,,,,
68,down,Hartness & Miss Ghyss,Double Vision (Extended Mix),54,19,3,,,,
69,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),90,14,12,,,,
70,up,"ARTBAT, Argy & Zafrir",Tibet,71,8,19,,,,
71,down,Alle Farben & ILIRA,Fading,56,2,176,,,,
72,down,MVRTK,Break My Fall,35,26,3,,,,
73,down,Azzecca,Ego Death,18,18,2,,,,
74,down,David Guetta,Love Don't Let Me Go (Original Edit),59,15,115,,,,
75,down,Monoir & Eneli,3 to 1,70,1,120,,,,
76,-,YARAYA,Парова Машина,-,50,1,,,,
77,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,89,,,,
78,down,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],37,22,4,,,,
79,down,Nando Fortunato,The Feeling (Paul Lock Remix),19,16,4,,,,
80,-,Sigala,Feels This Good (feat. Stefflon Don),-,40,1,,,,
81,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],-,24,9,,,,
82,down,Ann Kovtun & Laskowski,STRAH,44,19,8,,,,
83,down,Calvin Harris,My Way,40,8,161,,,,
84,down,Melon & Dance Fruits Music,Somebody to Love (Dance),53,53,2,,,,
85,down,Ummet Ozcan,Kayra,32,32,3,,,,
86,-,Shamanti,Demon (Mixed),-,10,1,,,,
87,-,Calvin Harris,Outside (feat. Ellie Goulding),-,82,2,,,,
88,-,Danov & FOKIN,Victory,-,66,2,,,,
89,down,Sonique,Sky,84,28,58,,,,
90,-,Timmy Trumpet,Just In Case,-,7,31,,,,
91,down,Burak Yeter & Avalan,Don't Speak (Radio Edit),80,50,2,,,,
92,down,Return Of The Jaded,Got What U Need (feat. MELLY OHH),57,57,3,,,,
93,down,Meduza & Eli & Fur,Pegasus,29,10,6,,,,
94,-,Bastard!,Don't stop the party,-,51,8,,,,
95,-,Sigala,Radio,-,56,3,,,,
96,-,Tove Lo,Borderline,-,46,1,,,,
97,-,KiRiK & Teya Flow,Mantra (Radio Mix),-,54,4,,,,
98,down,Boris Brejcha,Black Unicorn,49,5,13,,,,
99,-,"Yan Zapolsky, Roman Crash & Хтось Із Заходу",Кілометри (feat. Yulia),-,99,1,,,,
100,-,Мюслі UA,Ukraine is still independent and free,-,58,1,,,,
