Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,4,1,24,,,,
2,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],1,1,89,,,,
3,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,15,1,26,,,,
4,up,Mount & Noize Generation,Around the World,5,1,111,,,,
5,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,91,,,,
6,down,surf mesa,Ily,3,1,99,63,2020-04-19,18,2020-07-12
7,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),11,1,138,,,,
8,down,Cassette,My Way,7,1,28,,,,
9,up,Alle Farben & ILIRA,Fading,9,2,138,,,,
10,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),28,2,34,,,,
11,up,Drenchill,Freed from Desire (feat. Indiiana),13,1,138,,,,
12,up,MistaJam & PS1,Monday Kind of Tuesday (VIP Mix),34,12,2,,,,
13,down,Regard,Ride It,10,2,64,57,2019-10-06,13,2019-11-10
14,up,JKLN,Welcome to Ukraine,40,14,2,,,,
15,up,Woo York,Like a Phoenix,54,7,4,,,,
16,down,NRJ,In Progress (Colldier Remix),12,3,3,,,,
17,down,Junona Boys,Relax,6,1,100,,,,
18,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),47,10,139,,,,
19,up,Brave,I Just Called to Say I Love You,26,10,120,,,,
20,up,Richard Grey & Lissat,Land of Confusion,22,20,3,,,,
21,up,Jonah Vii,Faded Love,31,21,2,,,,
22,down,Pascal Letoublon,Friendships,19,12,11,,,,
23,up,Shanguy,Toukassé,39,3,125,,,,
24,down,Timmy Trumpet,Just In Case,16,7,3,,,,
25,down,RoelBeat & Katrin Kittyx,Cosmic Ride (Radio Edit),17,17,3,,,,
26,down,LOST CAPITAL,Gangsta's Paradise,8,1,69,,,,
27,up,Calvin Harris,My Way,30,8,128,,,,
28,down,Topic,Breaking Me (feat. A7S),20,1,121,94,2020-03-01,8,2020-08-16
29,up,Sigala,Melody,72,3,15,,,,
30,down,Robin Schulz,Speechless (feat. Erika Sirola),25,1,138,,,,
31,down,Monoir & Eneli,3 to 1,29,1,82,,,,
32,down,Morgan Page & VINNE,On & On,24,20,3,,,,
33,down,Henry Himself,Liar,27,27,2,,,,
34,up,Axwell Λ Ingrosso,More Than You Know,64,6,59,,,,
35,down,Aiiso,Hollogram,18,13,4,,,,
36,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),33,4,138,40,2019-10-06,40,2019-10-06
37,down,Skarny & Sovgray,Burning Love (Radio Edit),14,14,3,,,,
38,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,52,1,64,,,,
39,-,HypeOn,Leave Your Soul Behind (feat. Samtar),-,39,8,,,,
40,down,Demeter,Dope,21,18,4,,,,
41,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),46,1,134,,,,
42,up,twocolors & Pascal Letoublon,Break Up,55,21,7,,,,
43,down,Morandi,Angels (Love Is the Answer),32,12,106,,,,
44,up,"Calvin Harris, Sam Smith",Promises,44,5,132,,,,
45,down,Komodo,(I Just) Died in Your Arms (Acapella),23,5,3,,,,
46,-,NYELLA,Say Yes,-,18,1,,,,
47,up,Ron May,Hello,78,7,22,,,,
48,down,Nico de Andrea,The Shape (HUGEL Remix),35,13,34,,,,
49,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],-,13,7,,,,
50,down,Duke & Jones,Lucid,49,49,3,,,,
51,down,Bob Moses & Vintage Culture,Love Brand New (Vintage Culture Remix),38,38,4,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),63,12,124,,,,
53,up,Thomas Schwartz & Fausto Fanizza,Rea,57,9,13,,,,
54,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],73,15,120,,,,
55,down,Inna,Cryo,45,29,11,,,,
56,down,Mannymore,Nothing,50,27,3,,,,
57,down,FILV & Edmofo,Clandestina,43,1,135,,,,
58,-,Gab Hydes & Rory Hope,Breathe,-,43,4,,,,
59,up,"Mr Belt & Wezol, Bendah & Limited Life",I Feel Love,60,59,2,,,,
60,-,sunsets & sandals & Harry Cho,Love Me Better,-,25,1,,,,
61,-,DeftoN,Ой у лузі (Radio Edit),-,61,1,,,,
62,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],37,17,100,,,,
63,-,Fancy Inc,Be With You (with Dubdogz),-,5,1,,,,
64,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),42,16,14,,,,
65,down,Willy William,Trompeta,41,22,3,,,,
66,-,Sopik,Russkiy Voyenny Korabl' idi Nakhuy (Intro),-,28,6,,,,
67,-,Alexis Nohra,Slava Ukraini,-,20,11,,,,
68,down,Harrison,Touch Me,51,51,3,,,,
69,down,Simon Reiter,No Guessing,36,36,2,,,,
70,-,FORLEN,Птичка,-,23,4,,,,
71,up,アヴィーチー,Wake Me Up,87,26,27,,,,
72,-,Lurum,Explorer,-,72,1,,,,
73,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),80,18,13,,,,
74,-,Loreen,Euphoria,-,50,20,,,,
75,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,28,4,,,,
76,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),62,9,130,,,,
77,-,Alle Farben,Bad Ideas,-,28,41,,,,
78,up,Rompasso & Bandana,Insanity,82,78,2,,,,
79,down,Calvin Harris & Disciples,How Deep Is Your Love,70,9,133,,,,
80,down,Vedara,Красуні зі сталі (Legal Sound Drugs Remix),66,60,3,,,,
81,down,Natalie Gioia,No Fear,65,65,2,,,,
82,-,Mr.Sunny,B.I.M.B.,-,82,1,,,,
83,down,Roman Crash,In the Grove (Radio Edit),75,30,4,,,,
84,down,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),59,26,12,,,,
85,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),92,2,126,,,,
86,down,Charlie Puth,Attention (Remix) [feat. Kyle],81,39,21,,,,
87,up,Pierluigi Di Prinzio & OLVR,Gone (La la La),91,46,4,,,,
88,down,Vacuum,I Breathe (Radio Edit),85,45,17,,,,
89,-,Bodybangers & Martin van Lectro,Mercy,-,89,1,,,,
90,-,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),-,22,8,,,,
91,-,"JP Candela, DGRACE & Future Nex",With You,-,20,1,,,,
92,-,SOBCHUK,Я відчуваю,-,17,9,,,,
93,-,Karoon,Українська завзята (feat. Roksolaniya) [Soundpill Remix],-,69,1,,,,
94,down,"YOUNOTUS, Janieck & Senex",Narcotic,79,13,69,82,2019-10-20,82,2019-10-20
95,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],48,18,61,,,,
96,down,Remady & Manu-L,Another Day in Paradise,61,12,73,,,,
97,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],69,34,7,,,,
98,-,The Parakit,Save Me (feat. Alden Jacob),-,31,41,,,,
99,down,Inna,Cola Song (feat. J Balvin),71,18,102,,,,
100,down,Multimen,Edge,56,11,12,,,,
