Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twocolors,Heavy Metal Love,3,1,22,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,43,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,38,,,,
4,up,Holy Molly,Shot a friend,4,1,70,,,,
5,up,Booka Shade,Flat White,6,5,3,,,,
6,up,Regard,Ride It,7,2,110,57,2019-10-06,13,2019-11-10
7,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],26,1,135,,,,
8,up,NoNameLeft,Distract,15,8,2,,,,
9,down,LOST CAPITAL,Gangsta's Paradise,5,1,115,,,,
10,up,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],11,7,5,,,,
11,-,Orient Heights,Bijou,-,10,1,,,,
12,up,Sigala,Melody,17,3,61,,,,
13,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),40,9,2,,,,
14,up,Martin Angrisano & Caitto,Play (Extended Mix),18,14,2,,,,
15,down,Deflee,Pusher,13,7,5,,,,
16,down,Komodo,(I Just) Died in Your Arms (Acapella),12,5,49,,,,
17,up,Moneyphestor,You,20,17,2,,,,
18,up,Nick Hook,Revolution Coming (Martin Sharp Remix) [feat. Quentin],46,18,2,,,,
19,down,OCULA & Tailor,Come Around,16,15,3,,,,
20,down,Saint Punk,On & On,9,9,3,,,,
21,up,Duke & Jones,Bracadu,28,21,3,,,,
22,down,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),19,8,5,,,,
23,up,Mount & Noize Generation,Around the World,34,1,157,,,,
24,up,Imanbek & BYOR,Belly Dancer,36,3,44,,,,
25,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),27,15,39,,,,
26,-,Topic,Breaking Me (feat. A7S),-,1,162,94,2020-03-01,8,2020-08-16
27,up,Max Iany & Daria Huzynets,Народна (Extended Mix),35,24,2,,,,
28,up,KUU,Lose Control (feat. Shungudzo),31,20,2,,,,
29,up,Junona Boys,Relax,71,1,142,,,,
30,-,Drenchill,Freed from Desire (feat. Indiiana),-,1,174,,,,
31,-,Lurum,Fall or Fly (feat. That Girl),-,26,1,,,,
32,down,Playmen & Hadley,Luv You,22,12,8,,,,
33,down,surf mesa,Ily,8,1,145,63,2020-04-19,18,2020-07-12
34,up,Brave,I Just Called to Say I Love You,45,10,164,,,,
35,down,Dastic & Castion,Poison (ROTARY Remix),10,9,5,,,,
36,-,Luca Guerrieri,Only You,-,36,1,,,,
37,down,Will Armex,Golden City,14,2,28,,,,
38,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),39,1,11,,,,
39,down,Azzecca,Other Side,24,8,16,,,,
40,down,Eric Deray,Хто я,30,30,3,,,,
41,-,Several Definitions,Volca,-,25,1,,,,
42,-,"Alok, Sigala & Ellie Goulding",All By Myself,-,42,1,,,,
43,-,Axwell Λ Ingrosso,More Than You Know,-,6,102,,,,
44,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),43,4,181,40,2019-10-06,40,2019-10-06
45,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,44,1,69,,,,
46,down,Zafrir,Tatanka,33,12,7,,,,
47,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,126,,,,
48,up,Nico de Andrea,The Shape (Kryder Remix),51,17,14,,,,
49,down,Alle Farben & ILIRA,Fading,41,2,182,,,,
50,down,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),32,8,9,,,,
51,up,"R3HAB, Inna & Sash!",Rock My Body,91,3,2,,,,
52,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],42,1,125,,,,
53,down,Davi,"The Bay 6, Pt. 1",52,52,3,,,,
54,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,54,6,,,,
55,down,Mike Williams,Living On Video (feat. DTale),54,54,2,,,,
56,-,Inna,Cola Song (feat. J Balvin),-,18,132,,,,
57,-,Dustin Husain,Back in Time (Extended Mix),-,57,1,,,,
58,down,Felix Raphael & Johanson,Pieces of You (Edit),47,45,6,,,,
59,up,Sigala,Rely On Me,74,11,23,,,,
60,-,Vacuum,I Breathe (Radio Edit),-,45,31,,,,
61,-,Boris Brejcha,Black Unicorn,-,5,16,,,,
62,up,Shamanti,Demon (Mixed),64,10,7,,,,
63,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),49,14,17,,,,
64,down,Joseph Ray,Give Me A Reason,61,42,15,,,,
65,up,Rafael Cerato & ARTBAT,Uplift,95,24,11,,,,
66,-,"Burak Yeter, Harddope & Badscandal",Low Lonely,-,37,1,,,,
67,-,Sonique,Sky,-,28,63,,,,
68,down,Calvin Harris & Disciples,How Deep Is Your Love,66,9,175,,,,
69,up,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),88,10,9,,,,
70,-,Space Motion,Lose Myself,-,8,17,,,,
71,-,Haze-M & Monastetiq,Breathe (feat. Selima atrous),-,10,5,,,,
72,up,Ron May,Hello,98,7,61,,,,
73,down,Bluckther & HENNZ,Otherside (feat. Johan Oslah),70,15,6,,,,
74,down,"ARTBAT, Argy & Zafrir",Tibet,57,8,24,,,,
75,up,Meduza & Eli & Fur,Pegasus,81,10,10,,,,
76,-,End Morphine,Відлітай (Yaroslav Tretiak Remix),-,42,1,,,,
77,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),62,17,35,,,,
78,down,Monoir & Eneli,3 to 1,37,1,126,,,,
79,up,Roger Silver,Nashama (Extended Mix),99,56,8,,,,
80,-,Barton,Running up That Hill,-,65,12,,,,
81,-,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),-,58,4,,,,
82,-,Will Armex,Move and Dance (feat. Katy M),-,12,9,,,,
83,-,FILV & Edmofo,Clandestina,-,1,161,,,,
84,-,Janieck,Does It Matter (Denis First & Reznikov Remix),-,23,9,,,,
85,down,Mike Perry,The Ocean (feat. Shy Martin),23,12,159,,,,
86,-,The Madison,Can't Save You,-,86,1,,,,
87,-,Burak Yeter & Avalan,Don't Speak (Radio Edit),-,50,3,,,,
88,-,Tove Lo,Borderline,-,46,3,,,,
89,down,Norwood & Hills,Mirage,60,60,2,,,,
90,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),75,18,58,,,,
91,down,Monostone,Mundo,56,11,8,,,,
92,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,48,11,,,,
93,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,65,3,,,,
94,down,Marcus Santoro,Firestarter,73,73,2,,,,
95,-,Imperio,Atlantis (Radio Mix),-,43,25,,,,
96,down,Drenchill,Starlight (feat. Jorik Burema),80,1,4,,,,
97,down,Jonas Blue & RANI,Finally,77,55,3,,,,
98,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,51,,,,
99,-,Will Armex,Hands Away,-,97,1,,,,
100,-,Martin Eyerer,The Jack,-,39,6,,,,
