Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],1,1,40,,,,
2,up,Monoir & Eneli,3 to 1,3,1,31,,,,
3,down,Junona Boys,Relax,2,1,49,,,,
4,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,87,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,69,94,2020-03-01,8,2020-08-16
6,up,Mount & Noize Generation,Around the World,7,1,60,,,,
7,up,FILV & Edmofo,Clandestina,8,1,87,,,,
8,down,Drenchill,Freed from Desire (feat. Indiiana),5,1,87,,,,
9,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],10,1,38,,,,
10,down,Slider & Magnit,Туда (feat. KDDK),9,5,50,,,,
11,up,Parade of Planets,Moi… Lolita,35,11,2,,,,
12,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),12,3,30,,,,
13,down,Alle Farben & ILIRA,Fading,11,2,87,,,,
14,up,Will Armex,Universe,27,4,42,,,,
15,up,Tim Penner & Gai Barone,Fade Away (Rauschhaus & GRAZZE Remix),61,15,2,,,,
16,down,C-BooL,Catch You,13,2,87,,,,
17,down,Sound Of Legend,Sweet Dreams (Are Made of This),16,4,63,,,,
18,up,Shanguy,Toukassé,21,3,74,,,,
19,-,Pavel Khvaleev,Aura,-,13,1,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,84,,,,
21,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),45,4,87,40,2019-10-06,40,2019-10-06
22,up,Robin Schulz,Speechless (feat. Erika Sirola),23,1,87,,,,
23,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),15,2,77,,,,
24,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],19,17,54,,,,
25,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),18,10,87,,,,
26,up,Morandi,Angels (Love Is the Answer),59,12,62,,,,
27,down,Calvin Harris,My Way,22,8,78,,,,
28,down,NRD1,All Good Things (Come to an End),25,1,69,,,,
29,up,MARUV,Siren Song,29,4,87,,,,
30,up,Pascal Letoublon,Palm Springs,40,13,27,,,,
31,up,LOST CAPITAL,Gangsta's Paradise,33,1,40,,,,
32,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),48,1,83,,,,
33,-,Teklix,The Tribal Code,-,10,1,,,,
34,up,"Calvin Harris, Sam Smith",Promises,36,5,81,,,,
35,up,Thomas Gold,Pump Up The Jam,37,13,28,,,,
36,down,"Meikle, Roy Orion & Revealed Recordings",Time to Give (Extended Mix),14,14,3,,,,
37,down,Brave,I Just Called to Say I Love You,26,10,73,,,,
38,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],64,23,68,,,,
39,up,Axwell Λ Ingrosso,More Than You Know,41,6,9,,,,
40,down,"East Dawn, Alex Helder & NoFace Records",I Can Feel (Extended Mix),32,32,3,,,,
41,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),73,9,81,,,,
42,up,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),46,42,3,,,,
43,up,Janieck,Does It Matter,54,12,68,,,,
44,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],49,15,73,,,,
45,up,John Summit & Parachute Youth,Better Than This,53,29,2,,,,
46,down,York,On the Beach (Kryder Extended Remix),42,34,5,,,,
47,down,Chico Rose & Mick Mazoo,Without You (feat. EKE) [Extended Mix],39,39,3,,,,
48,-,Alan Fitzpatrick & Lawrence Hart,Warning Signs (Extended Mix),-,48,1,,,,
49,up,Mintall,Breathe,68,49,2,,,,
50,up,David Guetta,Love Don't Let Me Go (Original Edit),50,15,46,,,,
51,up,Simon Doty,Belikewater (Mixed),83,51,2,,,,
52,down,Lushington,You Got Me Baby (Cat Dealers Remix),34,21,5,,,,
53,-,Robin Schulz,OK (feat. James Blunt),-,15,75,,,,
54,up,Dayne S,Fluegel,71,13,18,,,,
55,down,Olivia Addams,Stranger (Vadim Adamov & Hardphol Remix),24,24,2,,,,
56,down,R.I.O.,Shine On,38,10,34,,,,
57,up,surf mesa,Ily,65,1,59,63,2020-04-19,18,2020-07-12
58,up,Clean Bandit,Solo (feat. Demi Lovato),69,5,67,,,,
59,up,Stacie,Дивись (Andi Vax Remix),70,6,78,,,,
60,down,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),47,20,15,,,,
61,-,SAINt JHN,Roses (Imanbek Remix Extended),-,36,6,84,2020-04-05,61,2020-05-24
62,down,Antonio Giacca,She's the One (Extended Mix),44,25,3,,,,
63,-,Remady & Manu-L,Another Day in Paradise,-,12,28,,,,
64,up,Inna,Cola Song (feat. J Balvin),72,18,73,,,,
65,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,42,1,,,,
66,down,Go_A,Шум,52,1,12,,,,
67,down,Mike Perry,The Ocean (feat. Shy Martin),31,12,80,,,,
68,-,Limão,Good Good Time (Extended Mix),-,68,1,,,,
69,down,SOBCHUK,Я відчуваю,17,17,3,,,,
70,down,Ozan Gullu,Embrace My Soul,28,28,3,,,,
71,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,75,36,24,,,,
72,-,Dunmore Brothers,Step Closer (feat. Ayaba Poetic),-,72,1,,,,
73,up,O'Neill,Dark Side,81,45,39,,,,
74,down,DJ JEDY,Tonight,55,37,3,,,,
75,down,YARS,Divchata,56,56,2,,,,
76,down,The Parakit,Save Me (feat. Alden Jacob),74,31,22,,,,
77,down,Teklix,Yage,58,6,9,,,,
78,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,64,,,,
79,-,Super Flu,Effretikon,-,79,2,,,,
80,-,Savage,Only You,-,73,5,,,,
81,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,23,,,,
82,-,ESTRADARADA,Рамаяна (Max Iany Remix),-,82,1,,,,
83,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,5,,,,
84,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,64,,,,
85,down,KREAM,Take Control (Sammy Porter Remix),57,43,2,,,,
86,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],80,24,22,,,,
87,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,15,,,,
88,down,Calvin Harris,Blame (feat. John Newman),79,50,13,,,,
89,-,Leonid Rudenko & Aritmiya,Rain & Sun,-,9,40,,,,
90,down,Morandi,Save Me (feat. Helene),76,36,2,,,,
91,up,Jax Jones,Breathe (feat. Ina Wroldsen),91,4,65,,,,
92,-,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],-,41,8,,,,
93,down,Vanotek,Love Is Gone,78,55,3,,,,
94,up,One t,The Magic Key,96,31,28,,,,
95,down,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),63,55,14,,,,
96,-,Regard,Ride It,-,2,54,57,2019-10-06,13,2019-11-10
97,-,ONEIL & Miscris,La La La,-,97,1,,,,
98,-,Going Deeper,Missing,-,98,1,,,,
99,down,Basstrologe,Somebody To Love (LIZOT Extended Remix),98,92,2,,,,
100,-,MOZGI,letat (DJ Lily Puto Remix),-,100,1,,,,
