Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,52,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,25,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],3,3,3,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,5,1,97,,,,
5,down,Regard,Ride It,4,2,92,57,2019-10-06,13,2019-11-10
6,up,Sigala,Melody,8,3,43,,,,
7,up,Will Armex,Golden City,7,2,10,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,20,,,,
9,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,34,1,51,,,,
10,up,Silver Panda,Soul Connection,16,10,5,,,,
11,down,surf mesa,Ily,9,1,127,63,2020-04-19,18,2020-07-12
12,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],23,1,117,,,,
13,up,Sigala,Rely On Me,19,11,5,,,,
14,down,"ARTBAT, Argy & Zafrir",Tibet,12,8,8,,,,
15,-,Monoir & Eneli,3 to 1,-,1,108,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,10,166,,,,
17,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),21,15,21,,,,
18,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,17,18,,,,
19,down,BLR,Stay,11,11,4,,,,
20,down,Cassette,My Way,14,1,56,,,,
21,up,Space Motion,Lose Myself,33,8,10,,,,
22,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,4,163,40,2019-10-06,40,2019-10-06
23,up,twocolors,Heavy Metal Love,24,1,4,,,,
24,up,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],26,24,7,,,,
25,down,Fedde Le Grand,Let the Groove Be (Extended Mix),13,13,5,,,,
26,up,Unstable Son,Dystopia (feat. Lily und Wolf) [Martin Roth Remix],29,26,5,,,,
27,down,Corey James & Jebu,Drum Beats Go Like,20,20,2,,,,
28,down,Two Are & Stereo Tourist,Touch,15,11,5,,,,
29,up,Hardwell,Nothing Else Matters Vs F*Cking Society (feat. Metallica) [Hardwell Mashup],90,16,2,,,,
30,up,Regard & Years & Years,Hallucination (Extended),64,30,4,,,,
31,down,Mike Perry,The Ocean (feat. Shy Martin),22,12,141,,,,
32,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],44,15,145,,,,
33,-,idancetechno.fm,Today's 24/7 Hands Up Techno & Jumpstyle Hits Radio Station (CAPP Records Presents),-,30,5,,,,
34,down,"Fflora, Reezer & LENN V",Endless Night,27,9,8,,,,
35,up,Calvin Harris,My Way,76,8,149,,,,
36,-,Boris Brejcha,Black Unicorn,-,5,1,,,,
37,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),42,1,162,,,,
38,up,Komodo,(I Just) Died in Your Arms (Acapella),60,5,31,,,,
39,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),40,33,8,,,,
40,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,49,1,90,,,,
41,down,"Matador, Meduza & Artche",Just A Feeling,28,19,4,,,,
42,down,Brave,I Just Called to Say I Love You,38,10,146,,,,
43,-,Junona Boys,Relax,-,1,127,,,,
44,down,Camp Kubrick,Different Kind of Lonely (feat. Don Diablo),32,25,3,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),30,17,36,,,,
46,up,Lostep,Burma (anamē PM Remix),55,41,4,,,,
47,down,Lane 8,Together (feat. Solomon Grey) [Grigoré Remix],25,25,5,,,,
48,up,Alle Farben & ILIRA,Fading,48,2,165,,,,
49,up,Weekend Heroes,Faceless (Extended),57,10,7,,,,
50,down,NRJ,In Progress (Colldier Remix),10,3,30,,,,
51,down,Robin Schulz,OK (feat. James Blunt),39,15,115,,,,
52,-,"Calvin Harris, Sam Smith",Promises,-,5,158,,,,
53,-,DJ JEDY,Winter Breathe,-,53,1,,,,
54,-,Stromae,Papaoutai,-,54,3,,,,
55,up,Ron May,Hello,98,7,46,,,,
56,down,Mount & Noize Generation,Around the World,35,1,139,,,,
57,up,Imanbek & BYOR,Belly Dancer,62,3,26,,,,
58,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,48,1,,,,
59,up,Bagara & Eva Pavlova,Podolyanochka,68,31,7,,,,
60,down,Cloudless,Drown Me Down (Malyar Remix),46,32,11,,,,
61,up,Lastlings,Get What You Want (Vintage Culture Remix),72,61,2,,,,
62,-,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],-,13,8,,,,
63,-,Monastetiq,Deep Inside,-,9,10,,,,
64,down,Lostep,Burma (Sasha Remix),58,58,5,,,,
65,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),75,18,40,,,,
66,up,Freuds,Restless (Juloboy Remix Extended),86,20,9,,,,
67,down,アヴィーチー,Wake Me Up,53,26,44,,,,
68,up,Mark Roma & Jeriko,Kingdom (Extended Mix),71,52,2,,,,
69,down,"YOUNOTUS, Janieck & Senex",Narcotic,47,13,83,82,2019-10-20,82,2019-10-20
70,down,Topic,Breaking Me (feat. A7S),37,1,149,94,2020-03-01,8,2020-08-16
71,down,Morandi,Angels (Love Is the Answer),70,12,126,,,,
72,up,Cassette,Tell Me Why,82,11,23,,,,
73,-,"Matador, Meduza & Artche",Just A Feeling (Radio Edit),-,73,1,,,,
74,up,Aleh Team & Наталі Лосєва,Ще Одну Осінь,96,29,7,,,,
75,down,Alan Walker,Alone,54,17,49,,,,
76,-,Mazema,Mantra (Mixed),-,18,10,,,,
77,-,Timmy Trumpet,Just In Case,-,7,25,,,,
78,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),100,2,56,,,,
79,-,David Guetta & Sia,Flames,-,47,45,,,,
80,down,СКАЙ,Легковажна (Marco Kallas & Smile UA Remix),77,40,6,,,,
81,down,Space Motion,Adelante,74,38,5,,,,
82,down,twocolors & Pascal Letoublon,Break Up,66,21,28,,,,
83,up,Din & Vic & Protocol Lab,Signal (Extended Mix),92,83,2,,,,
84,-,Imperio,Atlantis (Radio Mix),-,43,12,,,,
85,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),67,22,51,,,,
86,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),73,2,137,,,,
87,-,Roland UA,Shchedriy Vechir,-,82,1,,,,
88,down,In-Grid,Tu es foutu,87,32,14,,,,
89,down,Calvin Harris & Disciples,How Deep Is Your Love,81,9,160,,,,
90,down,"Nicky Romero, DubVision & Philip Strand",Stay a Little Longer,65,27,4,,,,
91,down,Barton,Running up That Hill,69,65,8,,,,
92,-,Stacie,Дивись (Andi Vax Remix),-,6,96,,,,
93,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,93,1,,,,
94,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,37,9,,,,
95,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,21,,,,
96,down,Axwell Λ Ingrosso,More Than You Know,36,6,87,,,,
97,down,LP,Lost on You (Swanky Tunes & Going Deeper Remix) [Radio Edit],51,51,4,,,,
98,down,"Kx5, deadmau5 & Kaskade",Avalanche (feat. James French),91,42,4,,,,
99,down,"Alok, Sigala & Ellie Goulding",All By Myself (Club Mix),59,50,5,,,,
100,-,Block & Crown,Disco Steppers,-,100,1,,,,
