Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),1,1,16,,,,
2,up,C-BooL,Catch You,3,2,34,,,,
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),7,2,24,,,,
4,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,5,1,27,,,,
5,down,FILV & Edmofo,Clandestina,4,1,34,,,,
6,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),6,2,6,,,,
7,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,34,,,,
8,up,Coverrun,Sun Goes Down (Extended Mix),12,8,4,,,,
9,down,The Bestseller & Alex Luk`yanov,Go Still,8,4,9,,,,
10,up,Topic,Breaking Me (feat. A7S),18,1,16,94,2020-03-01,8,2020-08-16
11,up,Jamala,Крила (Disco Remix),15,3,14,,,,
12,down,Alle Farben & ILIRA,Fading,9,2,34,,,,
13,down,NRJ,In Progress,11,8,6,,,,
14,up,Mount & Noize Generation,Around the World,21,1,7,,,,
15,up,Sound Of Legend,Sweet Dreams (Are Made of This),22,4,10,,,,
16,down,Robin Schulz,Speechless (feat. Erika Sirola),14,1,34,,,,
17,up,Drenchill,Freed from Desire (feat. Indiiana),20,1,34,,,,
18,down,DJ Marlon,Na Na Na,10,3,8,,,,
19,up,Stacie,Дивись (Andi Vax Remix),23,6,34,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,52,9,31,,,,
21,down,Mari Ferrari,Love,19,17,8,,,,
22,up,Shanguy,Toukassé,45,3,21,,,,
23,down,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),17,17,2,,,,
24,up,Mike Perry,The Ocean (feat. Shy Martin),34,12,27,,,,
25,down,surf mesa,Ily,13,1,9,63,2020-04-19,18,2020-07-12
26,up,Justin Mylo,I Wanna Fall in Love (feat. Raphaella),48,26,2,,,,
27,up,Paul Weekend,Antara,31,12,5,,,,
28,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],36,27,7,,,,
29,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),29,4,34,40,2019-10-06,40,2019-10-06
30,down,"YOUNOTUS, Janieck & Senex",Narcotic,24,13,11,82,2019-10-20,82,2019-10-20
31,down,Weekend Players,Into the Sun (Maor Levi Extended Remix),28,28,3,,,,
32,down,MARUV,Siren Song,27,4,34,,,,
33,down,Calvin Harris,My Way,25,8,25,,,,
34,up,Phill Blanco,Middle Love,39,3,17,,,,
35,down,Robin Schulz,OK (feat. James Blunt),26,15,24,,,,
36,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),38,10,34,,,,
37,-,TOXICtime,С. Б. Б. М.,-,24,1,,,,
38,down,Touchtalk,Wooden,32,32,2,,,,
39,-,ARTN,Passenger (Ampish Remix),-,39,1,,,,
40,down,"Calvin Harris, Sam Smith",Promises,37,5,29,,,,
41,up,Junona Boys,Relax,53,1,6,,,,
42,up,Filatov & Karas,Tell It to My Heart,56,14,18,,,,
43,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],50,15,22,,,,
44,up,Zonderling & Don Diablo,No Good,59,18,23,,,,
45,up,Mister,Hands Up (feat. ROARS),46,17,5,,,,
46,-,Regard & Raye,Secrets,-,21,1,84,2020-06-14,62,2020-06-28
47,down,"Pontifexx, Duncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE),40,40,2,,,,
48,up,Jam,One of Us (feat. Solamay) [Radio Mix],73,10,12,,,,
49,-,Joy Wellboy,Dreams Stay Dreams (Patrice Baumel Remix),-,6,1,,,,
50,down,AVLE,Sky,47,16,34,,,,
51,up,MARUV,Focus On Me,58,40,10,,,,
52,down,Van De Bell,Don't Know What You Say,35,5,8,,,,
53,up,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix Edit),66,53,5,,,,
54,down,Matvey Emerson,Heart,42,11,9,,,,
55,down,FORLEN,Gunsat,41,41,4,,,,
56,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),43,9,28,,,,
57,down,Brave,I Just Called to Say I Love You,55,10,20,,,,
58,down,Will Armex,The Shadow,54,34,8,,,,
59,down,Sono,Keep Control (Outwork Remix),33,7,11,,,,
60,-,"Pontifexx, Düncan & Cammie Robinson",Rhythm in Me (feat. 2STRANGE) [Extended Club Mix],-,60,1,,,,
61,up,Alle Farben,Bad Ideas,86,28,4,,,,
62,up,Alan Walker,Faded,63,29,14,,,,
63,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),57,1,30,,,,
64,-,Max Fane,Hennessy,-,14,9,,,,
65,up,Will Armex,Love Is Gone (Remix),77,11,17,,,,
66,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,33,,,,
67,down,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),16,16,5,,,,
68,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),30,9,5,,,,
69,up,Regard,Ride It,83,2,27,57,2019-10-06,13,2019-11-10
70,up,Sigala & Paloma Faith,Lullaby,89,29,23,,,,
71,-,MARUV & Boosin,Drunk Groove,-,9,13,,,,
72,-,Rompasso,Oxygen (Going Deeper Remix),-,28,1,,,,
73,up,Jonasu,Zombie,96,73,2,,,,
74,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],95,62,7,,,,
75,down,Monoir,Midnight in Norway (feat. Ameline),44,44,4,,,,
76,up,Tim3bomb,La Canción (Extended Version),81,56,6,,,,
77,-,DiMo,Up All Night (Milk Bar Remix),-,20,1,,,,
78,down,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],71,18,12,,,,
79,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],69,3,25,,,,
80,down,FILV,BALENCIAGA,65,11,18,,,,
81,down,Kush Kush,Sweet & Bitter,62,6,15,,,,
82,up,HUGEL,Gym Quarantine (Extended Mix),85,24,5,,,,
83,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",67,29,23,,,,
84,-,Why So Sad,Out of Time,-,7,21,,,,
85,down,Disciples,On My Mind,79,59,4,,,,
86,up,Leonid Rudenko & Aritmiya,Rain & Sun,100,9,26,,,,
87,down,DJ Fenix & МС Рыбик,Включая Дальний (Radio Edit),76,42,4,,,,
88,down,Janieck,Does It Matter,80,12,33,,,,
89,down,RADIØMATIK & Kiko Franco,Work,75,9,8,,,,
90,down,JOYRYDE,YUCK (feat. GOLD),74,31,6,,,,
91,-,Thomas Newson,Do You Like It,-,30,1,,,,
92,-,Kaci,Paradise,-,91,2,,,,
93,-,Smash,Lovers2Lovers (feat. Ridley),-,23,1,,,,
94,-,Deorro & Chris Brown,Five More Hours,-,69,6,,,,
95,-,David Guetta & Sia,Flames,-,47,10,,,,
96,down,East 17,Strip (Spin Sista Future Pop Extended Mix),94,52,9,,,,
97,up,Jose Ogalla,Let Me Know (feat. Bella),97,53,9,,,,
98,down,B-Case,Hungry Heart,92,37,4,,,,
99,down,Josh Charm & Gil Glaze,Talk to Me,68,32,4,,,,
100,down,Anthony Keyrouz,Love Yourself,51,4,33,,,,
