Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Topic,Breaking Me (feat. A7S),1,1,31,94,2020-03-01,8,2020-08-16
2,up,NRD1,All Good Things (Come to an End),2,1,31,,,,
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,39,,,,
4,up,Alle Farben & ILIRA,Fading,11,2,49,,,,
5,up,SAINt JHN,Roses (Imanbek Remix),6,5,5,,,,
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,49,,,,
7,down,Slider & Magnit,Туда (feat. KDDK),5,5,12,,,,
8,down,Drenchill,Freed from Desire (feat. Indiiana),7,1,49,,,,
9,up,FILV & Edmofo,Clandestina,9,1,49,,,,
10,up,C-BooL,Catch You,15,2,49,,,,
11,up,Mount & Noize Generation,Around the World,16,1,22,,,,
12,up,Sound Of Legend,Sweet Dreams (Are Made of This),13,4,25,,,,
13,up,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),41,12,2,,,,
14,-,BOMBAYS & Myles Franklin,Belief,-,14,1,,,,
15,up,Mike Perry,The Ocean (feat. Shy Martin),21,12,42,,,,
16,down,Circle Of Life,Planet Mars,14,5,6,,,,
17,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),10,10,5,,,,
18,up,Brave,I Just Called to Say I Love You,18,10,35,,,,
19,down,Calvin Harris & Disciples,How Deep Is Your Love,17,9,46,,,,
20,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,49,,,,
21,up,NK,A Huevo,35,9,3,,,,
22,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),23,9,43,,,,
23,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),22,2,21,,,,
24,down,MARUV,Siren Song,8,4,49,,,,
25,down,Jam,One of Us (feat. Solamay) [Radio Mix],20,10,27,,,,
26,down,Calvin Harris,My Way,24,8,40,,,,
27,down,Swanky Tunes & Going Deeper,Love Yourself,25,23,5,,,,
28,up,FILV,BALENCIAGA,28,11,32,,,,
29,down,Robin Schulz,OK (feat. James Blunt),26,15,39,,,,
30,up,Stacie,Дивись (Andi Vax Remix),45,6,49,,,,
31,up,Smash,Lovers2Lovers (feat. Ridley),44,23,16,,,,
32,up,Guy Arthur,Get Money (feat. Titus) [Extended Mix],49,32,6,,,,
33,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,4,1,42,,,,
34,up,Robin Schulz,Speechless (feat. Erika Sirola),34,1,49,,,,
35,down,Filatov & Karas,Tell It to My Heart,33,14,31,,,,
36,down,"YOUNOTUS, Janieck & Senex",Narcotic,31,13,26,82,2019-10-20,82,2019-10-20
37,up,Alan Walker,Faded,57,29,23,,,,
38,up,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",52,29,38,,,,
39,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),36,8,4,,,,
40,-,David Guetta & Sia,Let's Love,-,11,1,84,2020-11-22,81,2020-11-29
41,up,Shanguy,Toukassé,46,3,36,,,,
42,up,Morandi,Angels (Love Is the Answer),60,12,26,,,,
43,up,Don Diablo,Mr. Brightside,81,21,7,,,,
44,-,Charming Horses,Movin' Too Fast,-,38,1,,,,
45,down,Zeuskiss,Relax,27,11,6,,,,
46,up,LOST CAPITAL,Gangsta's Paradise,78,1,2,,,,
47,up,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],61,41,5,,,,
48,-,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),-,46,1,,,,
49,down,Marsh,Gjipe (Mixed),30,30,4,,,,
50,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],37,15,33,,,,
51,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),53,1,45,,,,
52,-,Laskowski & SIONCHUK,Back to You,-,52,1,,,,
53,up,Regard & Raye,Secrets,55,21,15,84,2020-06-14,62,2020-06-28
54,-,Halder & Bright Sparks,16 (Extended Mix),-,45,1,,,,
55,-,"Dubdogz, Gustavo Mota & Evoxx",Special Vibe,-,13,1,,,,
56,down,Massano,The Feeling,42,28,6,,,,
57,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],69,15,40,,,,
58,up,NRJ,In Progress,62,8,13,,,,
59,down,Inna,Cola Song (feat. J Balvin),39,18,37,,,,
60,-,Eastblock Bitches,Sunglasses at Night,-,60,1,,,,
61,-,Will Armex,The Shadow,-,34,19,,,,
62,-,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),-,6,4,,,,
63,down,Alvin Whitte,Feeling Good,29,17,5,,,,
64,up,Inna,Ruleta (feat. Erik),67,30,4,,,,
65,down,Ilkay Sencan & Faruk Sabancı,All The Things She Said,43,38,4,,,,
66,down,MARUV,Focus On Me,56,40,25,,,,
67,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],68,1,2,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),47,4,49,40,2019-10-06,40,2019-10-06
69,-,Jack wins,Killed Me With Love (feat. Francci Richard) [Volkoder Extended Remix],-,69,1,,,,
70,down,David Guetta & MORTEN,Kill Me Slow,40,28,9,,,,
71,-,"Sofi Tukker, Novak & YAX.X",Emergency,-,71,1,,,,
72,-,Warner/Chappell Productions,Move With Me Tonight,-,41,2,,,,
73,down,Jax Jones,Breathe (feat. Ina Wroldsen),48,4,44,,,,
74,down,"Calvin Harris, Sam Smith",Promises,70,5,44,,,,
75,up,TRITICUM,Petrunko,77,33,2,,,,
76,-,Boom Boom & G.U.G.G.,Boom Boom (Remix),-,39,1,,,,
77,-,ATHOMsound,Falling in Love,-,72,1,,,,
78,-,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],-,1,1,,,,
79,-,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),-,54,1,,,,
80,-,R.I.O.,Shine On,-,10,6,,,,
81,down,Armin van Buuren,This Light Between Us (feat. Christian Burns) [Feel Banging Remix],73,70,4,,,,
82,down,Chew Fu,Purple Rain (Mousse T's Home a Lone Mix) [feat. Steve Clisby],66,66,2,,,,
83,down,Sebastian Wibe,Lies (feat. Jack Dawson),71,45,8,,,,
84,down,Filatov & Karas,Чилить,51,30,7,,,,
85,down,Meleshkin & BVA,So Sweet (Goom Gum & Pozdnyakov Remix),76,17,16,,,,
86,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],65,24,11,,,,
87,down,Janieck,Does It Matter,54,12,48,,,,
88,-,HVME,Goosebumps,-,72,1,85,2021-01-10,69,2021-01-17
89,down,Will Armex,Universe,74,4,4,,,,
90,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,36,,,,
91,-,Regard,Ride It,-,2,32,57,2019-10-06,13,2019-11-10
92,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,66,1,,,,
93,down,Nexeri,Talking To Myself,38,38,2,,,,
94,-,David Guetta & Sia,Flames,-,47,15,,,,
95,-,Spada & Prezioso,Tiger,-,43,1,,,,
96,down,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),58,53,4,,,,
97,down,David Guetta,Love Don't Let Me Go (Original Edit),50,15,24,,,,
98,-,Ava Max,Kings & Queens (Danny Verde & Phil Romano Remix),-,76,2,,,,
99,-,MARUV & Boosin,Drunk Groove,-,9,24,,,,
100,down,VER:WEST,5 Seconds Before Sunrise,90,21,7,,,,
