Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,81,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,13,,,,
4,up,Holy Molly,Shot a friend,6,1,108,,,,
5,up,Regard,Ride It,5,2,148,57,2019-10-06,13,2019-11-10
6,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),8,4,3,,,,
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,76,,,,
8,up,twocolors,Heavy Metal Love,9,1,60,,,,
9,down,Komodo,(I Just) Died in Your Arms (Acapella),7,5,87,,,,
10,up,LOST CAPITAL,Gangsta's Paradise,10,1,153,,,,
11,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),12,1,49,,,,
12,-,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),-,8,1,,,,
13,up,Anyma & Chris Avantgarde,Simulation,16,13,4,,,,
14,down,Switch Disco,REACT,11,5,37,,,,
15,up,Drenchill,Freed from Desire (feat. Indiiana),15,1,212,,,,
16,up,Deniz Kabu,After Dawn,53,12,2,,,,
17,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],22,17,32,,,,
18,up,Anden & Monastetiq,Alone in Crowds,21,18,2,,,,
19,down,Jain,Makeba (Ian Asher Remix),13,12,14,,,,
20,up,Liniorr,World,23,20,2,,,,
21,down,Blanka Barbara,Starlifter (Redspace Remix),18,18,4,,,,
22,down,Axwell Λ Ingrosso,More Than You Know,14,6,139,,,,
23,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),17,17,3,,,,
24,up,Pascal Letoublon,Friendships,37,12,33,,,,
25,up,Morandi,Angels (Love Is the Answer),85,12,179,,,,
26,down,Topic,Breaking Me (feat. A7S),25,1,200,94,2020-03-01,8,2020-08-16
27,up,Honey & Summer Vibes,Blurry Mind,63,27,4,,,,
28,up,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),30,12,10,,,,
29,down,Brave,I Just Called to Say I Love You,27,10,202,,,,
30,down,Aname,Bermondsey Bender (Tritonia 445),20,20,2,,,,
31,down,BetweenUs,Escape (Extended Mix),19,5,11,,,,
32,up,"R3HAB, Inna & Sash!",Rock My Body,42,3,38,,,,
33,up,Calvin Harris & Disciples,How Deep Is Your Love,57,9,206,,,,
34,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),38,15,77,,,,
35,-,"8Kays, Glowal & Abrão",Matemática,-,35,1,,,,
36,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],49,1,172,,,,
37,down,"Backeer, Elline & Sofiya Nzau",Dikoima,29,21,4,,,,
38,up,Jean Vayat,Shiva,94,38,2,,,,
39,up,Cyril,Stumblin' In,59,4,2,,,,
40,down,Alle Farben & ILIRA,Fading,26,2,219,,,,
41,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,41,1,107,,,,
42,down,Inna,Cola Song (feat. J Balvin),32,18,160,,,,
43,up,Etch & Anartist,Sinai,62,27,10,,,,
44,-,Cary Crank & OBL,Voodoocult,-,44,1,,,,
45,down,Sigala,Rely On Me,31,11,54,,,,
46,up,IAMJJ & Slider & Magnit,Different Kind of Blues,64,4,6,,,,
47,down,エドワード・マヤ & Carine,Paparazzi,46,19,2,,,,
48,up,NRD1,All Good Things (Come to an End),48,1,144,,,,
49,up,Drenchill,Starlight (feat. Jorik Burema),69,1,39,,,,
50,down,Diplo & Miguel,Don't Forget My Love (John Summit Remix),28,10,4,,,,
51,up,CamelPhat,Running Man,65,43,4,,,,
52,up,Mount & Noize Generation,Around the World,82,1,189,,,,
53,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,215,,,,
54,-,Stan Kolev,Zarad Tebe Mome,-,50,1,,,,
55,down,Kiko,Data Entry (The Hacker Remix),50,50,3,,,,
56,down,Kygo & Ava Max,Whatever,45,8,2,,,,
57,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,94,,,,
58,-,Junona Boys,Relax,-,1,176,,,,
59,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],36,15,197,,,,
60,down,Armina,Mindstorm,35,31,4,,,,
61,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,17,,,,
62,up,NEVERGLOW,Take It Back,98,62,4,,,,
63,up,Armina,Bigraham,91,45,4,,,,
64,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,73,,,,
65,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],90,23,96,,,,
66,up,Quasar-89,І небо плаче,72,66,3,,,,
67,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,10,13,,,,
68,-,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,-,68,1,,,,
69,-,Vooz Brothers,Megalomania,-,29,1,,,,
70,down,Janieck,Does It Matter (Denis First & Reznikov Remix),43,23,44,,,,
71,down,Alok & Bebe Rexha,Deep In Your Love,60,60,2,,,,
72,-,Will Armex,Long Time Ago,-,38,1,,,,
73,up,ODARKA,Втрачаю Контроль (Vallhard Remix),75,58,3,,,,
74,-,In-Grid,Tu es foutu,-,32,30,,,,
75,-,Remy Lights,Зоряний пісок (feat. Gooch Brown),-,73,1,,,,
76,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),83,14,44,,,,
77,-,Massano,Alone (feat. braev),-,16,13,,,,
78,down,Komodo,(I Just) Died in Your Arms (Original Extended Mix),33,5,3,,,,
79,up,Argy & Omnya,Aria,99,79,4,,,,
80,-,Vacuum,I Breathe (Radio Edit),-,45,47,,,,
81,down,Weekend Heroes,Red Alert,52,5,13,,,,
82,down,Harry Cho,Breathe,56,16,10,,,,
83,down,"Anyma, Argy & Magnus",Higher Power,73,26,9,,,,
84,down,"Calvin Harris, Sam Smith",Promises (Extended Mix),47,47,8,,,,
85,-,Adeur,Escape,-,45,4,,,,
86,-,Thomas Helmich,Hoax (Radio Edit),-,11,6,,,,
87,-,N1RVAAN,Rudra (Rework),-,17,21,,,,
88,down,Stan Kolev,Ayahuasca,24,1,21,,,,
89,up,Mike Perry,The Ocean (feat. Shy Martin),93,12,188,,,,
90,down,Imperio,Atlantis (Radio Mix),58,43,44,,,,
91,-,Kaz James & Nick Morgan,Twisted (Radio Edit),-,14,8,,,,
92,-,Mitchell Frederick,Worlds Apart (Extended Mix),-,69,1,,,,
93,-,Viv Castle,This Is Your Brain,-,93,1,,,,
94,-,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],-,23,18,,,,
95,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,143,,,,
96,down,Volkprod,M33 (Vocal Edit),71,38,7,,,,
97,down,The Knocks & Sofi Tukker,One On One,55,48,5,,,,
98,down,Sonique,Sky,61,28,90,,,,
99,-,Estiva & Jess Ball,Carnal Emotion (Fehrplay Extended Remix),-,70,2,,,,
100,down,Deep Inside (UA) & Stephan Klauning,Destroyer to Exterminate,40,40,3,,,,
