Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,29,,,,
2,up,Robert Cristian & Alis Shuka,The Day Before,4,1,27,,,,
3,up,Disturbed,The Sound of Silence (CYRIL Remix),3,2,10,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,7,1,167,,,,
5,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,95,,,,
6,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),6,4,17,,,,
7,down,Cyril,Stumblin' In,5,1,16,,,,
8,up,Regard,Ride It,16,2,162,57,2019-10-06,13,2019-11-10
9,up,Holy Molly,Shot a friend,11,1,122,,,,
10,up,Kygo & Ava Max,Whatever,10,3,16,,,,
11,up,RIKO & GUGGA,Voyage Voyage,21,11,2,,,,
12,up,Bhaskar,Nobody's Perfect (feat. Dana Williams),13,12,2,,,,
13,down,IAMJJ & Slider & Magnit,Different Kind of Blues,8,4,20,,,,
14,up,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Adam Ten & Mita Gami Remix],35,14,2,,,,
15,down,Anden,Futurism,12,12,2,,,,
16,down,David Guetta & Bebe Rexha,I'm Good (Blue),14,1,90,,,,
17,down,Space Motion,French Kiss (Radio Edit),9,9,5,,,,
18,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),15,1,63,,,,
19,up,"R3HAB, Inna & Sash!",Rock My Body,20,3,52,,,,
20,down,Daho & Two Are,Atarа́xia,18,16,4,,,,
21,up,Drenchill,Freed from Desire (feat. Indiiana),33,1,226,,,,
22,down,"Vintage Culture, MAGNUS & CamelPhat",Nothing Ever Changes (Camelphat Remix),17,17,2,,,,
23,up,Janieck,Does It Matter (Denis First & Reznikov Remix),40,23,56,,,,
24,up,twocolors & ZERO THREE ZERO,Heavy Metal Love (ZERO THREE ZERO Phonk Remix),24,7,6,,,,
25,down,Jeremy Olander,Hollow Halls,22,4,7,,,,
26,up,Argy & Baset,Sierra,30,16,2,,,,
27,down,TMPLE,Guessing Game,23,14,5,,,,
28,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,19,19,12,,,,
29,down,8Kays & Juan Hansen,Falling Down (Colyn & Beswerda Remix),27,27,2,,,,
30,-,Korolova,Shining (feat. Ekko),-,30,1,,,,
31,up,Brave,I Just Called to Say I Love You,45,10,216,,,,
32,up,Inner City,Good Life (2024 Remastered) [Dantiez & Hugo Cantarra Remix],95,32,2,,,,
33,down,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),29,15,91,,,,
34,up,Monrroe,Out of Time (feat. Zara Kershaw),51,33,8,,,,
35,down,Space Motion & REVOL(ofc),Infinity (Radio Edit),26,15,7,,,,
36,-,Luke Segreto,Cosmic (Andrea Cassino Remix),-,16,1,,,,
37,up,"Sasha Lopez, Vasile Advahov & Dara",Omnia,55,37,2,,,,
38,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],65,15,211,,,,
39,down,Jain,Makeba (Ian Asher Remix),37,12,28,,,,
40,-,Mount & Noize Generation,Around the World,-,1,200,,,,
41,-,"Nihil Young, Black Box & Jordan Arts",Let It Go,-,26,1,,,,
42,-,Rafael Cerato & Laherte,Viaje,-,42,1,,,,
43,-,The Deepshakerz & FEX (IT),Deep Ocean,-,42,1,,,,
44,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),52,34,2,,,,
45,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),56,10,228,,,,
46,-,I Promised Mom,My Sweet Stranger (feat. ANGST vor GRETA) [Far&High Remix],-,31,1,,,,
47,down,Yves Eaux,Laddoo (Extended Mix),41,41,2,,,,
48,down,Argy,GURU,42,42,2,,,,
49,up,Sigala,Rely On Me,69,11,68,,,,
50,up,UOAK & Jope,Can You See (Soul Engineers Remix),80,50,2,,,,
51,down,Axwell Λ Ingrosso,More Than You Know,28,6,151,,,,
52,down,"Sarah de Warren, Charming Horses & Hanno",This Is The Life,46,31,6,,,,
53,up,Mike Perry,The Ocean (feat. Shy Martin),71,12,199,,,,
54,-,Ary Sya,Addiction,-,29,1,,,,
55,up,Imperio,Atlantis (Radio Mix),96,43,51,,,,
56,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],39,1,186,,,,
57,-,ZERB & The Chainsmokers,Addicted (feat. Ink),-,36,1,,,,
58,down,Zafrir,Love Is Shanti,36,8,8,,,,
59,down,Topic,Breaking Me (feat. A7S),49,1,214,94,2020-03-01,8,2020-08-16
60,down,Switch Disco,REACT,48,5,51,,,,
61,-,Alan Walker,Faded,-,29,59,,,,
62,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),67,5,17,,,,
63,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Acapella),61,47,2,,,,
64,-,UOAK & Jope,Can You See (Soul Engineers Extended Remix),-,64,1,,,,
65,up,Onen & Taly Shum,Synergy,78,39,6,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,66,9,219,,,,
67,up,DJ Snake,Let Me Love You (feat. Justin Bieber),89,17,83,,,,
68,down,Adriatique & Delhia de France,The Future Is Unknown,47,6,11,,,,
69,down,Cherry (UA) & Groove Shack,Silhouettes of Time (Extended Mix),58,5,8,,,,
70,-,Robin Schulz,OK (feat. James Blunt),-,15,154,,,,
71,down,Dominic Neill,Alone,32,26,5,,,,
72,-,CYRIL,Stumblin' In (Extended Mix),-,51,1,,,,
73,down,Inna,Cola Song (feat. J Balvin),50,18,173,,,,
74,-,Serdce Jennifer,Пил (Ocean Dee & Zelinsky Remix),-,74,1,,,,
75,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,11,,,,
76,down,"ZERB, Franky Wah & Sofiya Nzau",Mwaki (Franky Wah Remix),25,23,5,,,,
77,-,Bakun,Yamala,-,74,3,,,,
78,down,twocolors,Heavy Metal Love,60,1,74,,,,
79,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,71,,,,
80,-,Вікі Роуз,Відпускаю,-,39,1,,,,
81,down,Komodo,(I Just) Died in Your Arms (Acapella),38,5,100,,,,
82,down,David Guetta & OneRepublic,I Don't Wanna Wait,43,22,6,,,,
83,-,Alan Walker,Sing Me to Sleep,-,24,31,,,,
84,down,Arilena Ara,Nëntori (Beverly Pills Remix),54,11,107,,,,
85,up,Rhytmograph,Hot Blooded,94,33,6,,,,
86,down,Junona Boys,Relax,53,1,190,,,,
87,-,Elle Mabell,Arcane,-,11,1,,,,
88,down,Sonique,Sky,70,28,99,,,,
89,-,The Temper Trap,Sweet Disposition (John Summit & Silver Panda Remix),-,23,6,,,,
90,-,Prana Flow & CATMOONK,Circle,-,15,5,,,,
91,down,Drenchill,Starlight (feat. Jorik Burema),87,1,53,,,,
92,-,Cherry (UA),Mosaic,-,29,5,,,,
93,down,Alan Wools,You and Me,62,32,6,,,,
94,up,Emma Bunton,What Took You So Long,98,52,8,,,,
95,-,NRD1,All Good Things (Come to an End),-,1,155,,,,
96,-,Gabriel & Dresden,The Clearing (Extended Mix),-,79,1,,,,
97,-,"MOGUAI, Nora Van Elken, Lohrasp Kansara & Norman Alexander",New Day,-,15,9,,,,
98,-,"Calvin Harris, Sam Smith",Promises (Illyus & Barrientos Extended Remix),-,6,5,,,,
99,-,In-Grid,In-Tango (In-String Edit),-,33,49,,,,
100,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,105,,,,
