Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NRD1,All Good Things (Come to an End),2,1,32,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,32,94,2020-03-01,8,2020-08-16
3,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),3,2,40,,,,
4,up,Drenchill,Freed from Desire (feat. Indiiana),8,1,50,,,,
5,down,Alle Farben & ILIRA,Fading,4,2,50,,,,
6,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),6,1,50,,,,
7,up,C-BooL,Catch You,10,2,50,,,,
8,up,Mount & Noize Generation,Around the World,11,1,23,,,,
9,up,NK,A Huevo,21,9,4,,,,
10,down,Slider & Magnit,Туда (feat. KDDK),7,5,13,,,,
11,down,FILV & Edmofo,Clandestina,9,1,50,,,,
12,up,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),13,12,3,,,,
13,up,"Dubdogz, Gustavo Mota & Evoxx",Special Vibe,55,13,2,,,,
14,up,Circle Of Life,Planet Mars,16,5,7,,,,
15,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,50,,,,
16,down,BOMBAYS & Myles Franklin,Belief,14,14,2,,,,
17,up,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),17,10,6,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),5,5,6,,,,
19,up,MARUV,Siren Song,24,4,50,,,,
20,down,Calvin Harris & Disciples,How Deep Is Your Love,19,9,47,,,,
21,down,Sound Of Legend,Sweet Dreams (Are Made of This),12,4,26,,,,
22,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),22,9,44,,,,
23,down,Brave,I Just Called to Say I Love You,18,10,36,,,,
24,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),23,2,22,,,,
25,up,Stacie,Дивись (Andi Vax Remix),30,6,50,,,,
26,up,David Guetta & Sia,Let's Love,40,11,2,84,2020-11-22,81,2020-11-29
27,up,Robin Schulz,OK (feat. James Blunt),29,15,40,,,,
28,up,Shanguy,Toukassé,41,3,37,,,,
29,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],78,1,2,,,,
30,up,Inna,Cola Song (feat. J Balvin),59,18,38,,,,
31,down,Jam,One of Us (feat. Solamay) [Radio Mix],25,10,28,,,,
32,up,Filatov & Karas,Tell It to My Heart,35,14,32,,,,
33,up,Will Armex,Universe,89,4,5,,,,
34,down,Calvin Harris,My Way,26,8,41,,,,
35,up,Marsh,Gjipe (Mixed),49,30,5,,,,
36,down,Mike Perry,The Ocean (feat. Shy Martin),15,12,43,,,,
37,down,FILV,BALENCIAGA,28,11,33,,,,
38,up,Charming Horses,Movin' Too Fast,44,38,2,,,,
39,up,Boom Boom & G.U.G.G.,Boom Boom (Remix),76,39,2,,,,
40,up,Zeuskiss,Relax,45,11,7,,,,
41,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",38,29,39,,,,
42,up,LOST CAPITAL,Gangsta's Paradise,46,1,3,,,,
43,down,Smash,Lovers2Lovers (feat. Ridley),31,23,17,,,,
44,up,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],86,24,12,,,,
45,up,Halder & Bright Sparks,16 (Extended Mix),54,45,2,,,,
46,up,Oliver Heldens & Funkin Matt,Somebody (feat. Bright Sparks),48,46,2,,,,
47,down,Swanky Tunes & Going Deeper,Love Yourself,27,23,6,,,,
48,-,Marten Hörger,I Am Ready,-,25,1,,,,
49,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),68,4,50,40,2019-10-06,40,2019-10-06
50,down,Robin Schulz,Speechless (feat. Erika Sirola),34,1,50,,,,
51,down,Guy Arthur,Get Money (feat. Titus) [Extended Mix],32,32,7,,,,
52,up,Inna,Ruleta (feat. Erik),64,30,5,,,,
53,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),51,1,46,,,,
54,up,Stefy De Cicco & Ben Hamilton,Day 'N' Nite (Martin Jensen Edit),79,54,2,,,,
55,down,"YOUNOTUS, Janieck & Senex",Narcotic,36,13,27,82,2019-10-20,82,2019-10-20
56,up,NRJ,In Progress,58,8,14,,,,
57,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],67,1,3,,,,
58,up,Nexeri,Talking To Myself,93,38,3,,,,
59,up,Alvin Whitte,Feeling Good,63,17,6,,,,
60,up,Ilkay Sencan & Faruk Sabancı,All The Things She Said,65,38,5,,,,
61,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],50,15,34,,,,
62,up,Sebastian Wibe,Lies (feat. Jack Dawson),83,45,9,,,,
63,up,VER:WEST,5 Seconds Before Sunrise,100,21,8,,,,
64,up,MARUV,Focus On Me,66,40,26,,,,
65,-,Matt Nash,You're Not Alone (Extended Mix),-,65,1,,,,
66,-,Frost & Alex Lander,Yesterday,-,18,1,,,,
67,down,Alok & Vintage Culture,Party on My Own (feat. FAULHABER),62,6,5,,,,
68,down,Alan Walker,Faded,37,29,24,,,,
69,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Maxim Lany Remix),-,5,13,,,,
70,down,Eastblock Bitches,Sunglasses at Night,60,60,2,,,,
71,up,Janieck,Does It Matter,87,12,49,,,,
72,down,Will Armex,The Shadow,61,34,20,,,,
73,up,"Calvin Harris, Sam Smith",Promises,74,5,45,,,,
74,-,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],-,23,37,,,,
75,down,Imanbek & Afrojack,Hey Baby (feat. Gia Koka),39,8,5,,,,
76,down,Regard & Raye,Secrets,53,21,16,84,2020-06-14,62,2020-06-28
77,up,Filatov & Karas,Чилить,84,30,8,,,,
78,down,Laskowski & SIONCHUK,Back to You,52,52,2,,,,
79,-,Leonid Rudenko & Aritmiya,Rain & Sun,-,9,36,,,,
80,down,David Guetta & MORTEN,Kill Me Slow,70,28,10,,,,
81,down,Don Diablo,Mr. Brightside,43,21,8,,,,
82,down,Morandi,Angels (Love Is the Answer),42,12,27,,,,
83,-,Dj Zavala & Tornada,Get Started (Roland Remix),-,58,7,,,,
84,-,surf mesa,Ily,-,1,24,63,2020-04-19,18,2020-07-12
85,-,Vanotek,Back to Me (feat. Eneli),-,2,26,,,,
86,-,Boris Brejcha,Nothing Seems to Be,-,25,5,,,,
87,down,Carla's Dreams,Sub Pielea Mea (Midi Culture Remix) [Extended Mix],47,41,6,,,,
88,up,Arilena Ara,Nëntori (Beverly Pills Remix),90,11,37,,,,
89,-,Схожа,Гола (Ingvarr Maro Remix),-,89,1,,,,
90,-,Clean Bandit,Solo (feat. Demi Lovato),-,5,45,,,,
91,down,TRITICUM,Petrunko,75,33,3,,,,
92,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,26,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,1,,,,
94,up,David Guetta,Love Don't Let Me Go (Original Edit),97,15,25,,,,
95,-,Dan Bălan,Lendo - Calendo,-,38,1,,,,
96,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,3,,,,
97,down,ATHOMsound,Falling in Love,77,72,2,,,,
98,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,98,1,,,,
99,-,Morttagua,The Mantra,-,22,9,,,,
100,-,Addal & Mida,405 (feat. KiFi),-,90,2,,,,
