Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,39,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,12,,,,
3,up,Sigala,Melody,7,3,30,,,,
4,up,LOST CAPITAL,Gangsta's Paradise,4,1,84,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,7,,,,
6,up,Mount & Noize Generation,Around the World,10,1,126,,,,
7,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,13,1,38,,,,
8,up,NRJ,In Progress (Colldier Remix),12,3,17,,,,
9,up,Regard,Ride It,16,2,79,57,2019-10-06,13,2019-11-10
10,down,surf mesa,Ily,8,1,114,63,2020-04-19,18,2020-07-12
11,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],5,1,104,,,,
12,up,Cassette,My Way,14,1,43,,,,
13,up,Andrey Exx & Anatolie,Believe (Radio Edit),15,13,3,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,9,6,74,,,,
15,-,Ben Summers,Away (Original),-,15,1,,,,
16,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),17,1,153,,,,
17,up,Komodo,(I Just) Died in Your Arms (Acapella),84,5,18,,,,
18,down,Thenox,Inshymy Staly (feat. Nwish),3,3,5,,,,
19,up,Drenchill,Freed from Desire (feat. Indiiana),34,1,153,,,,
20,up,Topic,Breaking Me (feat. A7S),23,1,136,94,2020-03-01,8,2020-08-16
21,-,Yampolsky,MABKA (Radio Version),-,21,2,,,,
22,down,Thomas Schwartz & Fausto Fanizza,Rea,19,9,28,,,,
23,up,Alle Farben & ILIRA,Fading,28,2,153,,,,
24,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),51,4,153,40,2019-10-06,40,2019-10-06
25,-,Ummet Ozcan,Bifrost,-,25,1,,,,
26,up,"Calvin Harris, Sam Smith",Promises,77,5,147,,,,
27,down,Imanbek & BYOR,Belly Dancer,22,3,13,,,,
28,up,David Guetta,Love Don't Let Me Go (Original Edit),47,15,100,,,,
29,down,Cirez D,Glow (Original Mix),20,16,3,,,,
30,down,Junona Boys,Relax,18,1,115,,,,
31,-,Michel Teló,Bara Bara,-,31,4,,,,
32,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),38,15,8,,,,
33,down,Steve Bug,Tell Me Why (Radio Edit),27,20,4,,,,
34,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),36,18,28,,,,
35,up,Sam Allan,New Days,90,20,2,,,,
36,up,Brave,I Just Called to Say I Love You,71,10,134,,,,
37,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],43,17,115,,,,
38,up,FILV & Edmofo,Clandestina,48,1,150,,,,
39,up,Nico de Andrea,The Shape (HUGEL Remix),49,13,43,,,,
40,down,Dave Lee,Latronica (Joey Negro Club Mix),11,3,14,,,,
41,-,Ahmed Helmy,R4ve 101,-,22,1,,,,
42,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),81,2,49,,,,
43,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],53,15,133,,,,
44,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),30,1,149,,,,
45,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley) [Edit],33,29,2,,,,
46,down,AN21 & Hiisak,Alright (feat. Able Faces),32,9,10,,,,
47,down,Le Youth & OCULA,If Only (You Could Be Here) [feat. Nathan Nicholson] [Grigorè Remix],6,6,4,,,,
48,up,Ron May,Hello,58,7,34,,,,
49,up,Calvin Harris,My Way,89,8,142,,,,
50,down,Timmy Trumpet,Just In Case,24,7,18,,,,
51,down,"ARTBAT, Shall Ocin & braev",Origin,37,3,11,,,,
52,down,Sébastien Léger,Dida,42,24,5,,,,
53,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,17,10,,,,
54,-,Hi-Boo,Escort Doctor,-,24,1,,,,
55,up,Cassette,Tell Me Why,76,11,11,,,,
56,down,Serhii Babkin,Я Солдат (2022 UA Version – Sobi Remix),35,29,2,,,,
57,up,"YOUNOTUS, Janieck & Senex",Narcotic,86,13,77,82,2019-10-20,82,2019-10-20
58,up,James Harcourt,Beholden,74,6,5,,,,
59,down,Rnbstylerz,Like Wooh Wooh,41,14,5,,,,
60,-,Go_A,Шум,-,1,33,,,,
61,up,Robin Schulz,Speechless (feat. Erika Sirola),67,1,152,,,,
62,-,Sonique,Sky,-,28,41,,,,
63,-,Inna,Cola Song (feat. J Balvin),-,18,111,,,,
64,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,44,1,77,,,,
65,up,Valer den Bit,Still Bliss,87,30,2,,,,
66,down,Monoir & Eneli,3 to 1,46,1,96,,,,
67,down,Morandi,Angels (Love Is the Answer),39,12,115,,,,
68,down,"Kvsh, Deadline & GOLDZBROUGH",Born Slippy,64,38,5,,,,
69,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],91,1,105,,,,
70,up,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),95,22,42,,,,
71,down,JKLN,Welcome to Ukraine,66,14,14,,,,
72,down,Calvin Harris & Disciples,How Deep Is Your Love,69,9,148,,,,
73,up,twocolors & Pascal Letoublon,Break Up,92,21,20,,,,
74,down,Софія Нерсесян,Одна Єдина (VIP Mix),45,45,3,,,,
75,down,"Gordo, Korolova & Two Are",TARAKA (Korolova & Two Are Remix),52,25,4,,,,
76,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,18,15,,,,
77,-,CRISPIE & Minelli,GET GET DOWN,-,41,1,,,,
78,-,Sagi Abitbul & BEN SHOPEN,Call Me Crazy,-,78,1,,,,
79,down,Remady & Manu-L,Another Day in Paradise,61,12,84,,,,
80,down,Massane,Never Loved,25,24,5,,,,
81,down,Nikulcha,Rush (Extended Mix),40,39,2,,,,
82,down,Monostone,Epic Nights (Lena Storm Extended Remix),26,26,4,,,,
83,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),93,10,154,,,,
84,-,Woo York,Like a Phoenix,-,7,13,,,,
85,up,Shanguy,Toukassé,98,3,139,,,,
86,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,132,,,,
87,-,Outer Haven,Alpine (Dub Mix),-,26,1,,,,
88,down,Pascal Letoublon,Friendships,68,12,25,,,,
89,-,Flausen,Fly Away for a Summer (feat. Ben Cocks) [Achtabahn Mix],-,89,1,,,,
90,down,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),70,16,25,,,,
91,up,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],96,37,3,,,,
92,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],72,34,17,,,,
93,down,Yotto,Flares,56,15,13,,,,
94,down,Costel Van Dein & July Mell,Rodyna,55,55,4,,,,
95,down,Charlie Puth,Attention (Remix) [feat. Kyle],50,39,31,,,,
96,down,Stephan Jolk,Blossom,80,6,15,,,,
97,down,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),63,59,6,,,,
98,-,Shnaps & MC Rybik,Мрія,-,98,1,,,,
99,-,NRD1,All Good Things (Come to an End),-,1,109,,,,
100,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,10,,,,
