Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),1,1,15,,,,
2,up,FILV & Edmofo,Clandestina,3,1,15,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),4,1,15,,,,
4,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],6,3,15,,,,
5,up,Alle Farben & ILIRA,Fading,5,2,15,,,,
6,up,C-BooL,Catch You,9,2,15,,,,
7,up,Jax Jones,Breathe (feat. Ina Wroldsen),7,4,15,,,,
8,up,Vanotek,Back to Me (feat. Eneli),10,2,14,,,,
9,up,Anto & Lyle M,Erase Me (Radio Mix),12,9,2,,,,
10,down,David Guetta & Sia,Flames (Extended),8,8,15,,,,
11,up,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],60,11,2,,,,
12,up,Morandi,Angels (Love Is the Answer),16,12,9,,,,
13,up,Zonderling & NØ SIGNE,Clouds,15,13,2,,,,
14,up,Above & Beyond,Blue Monday (Extended Mix),62,14,2,,,,
15,up,Robin Schulz,Speechless (feat. Erika Sirola),19,1,15,,,,
16,down,Spatarini,My Self (feat. Zonenaxis),11,10,4,,,,
17,up,AVLE,Sky,17,16,15,,,,
18,up,Will Armex,Love Is Gone (Remix),31,11,4,,,,
19,down,Zonderling & Don Diablo,No Good,18,18,14,,,,
20,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),27,8,2,,,,
21,up,El Capon,Shut up Chicken,29,21,4,,,,
22,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me,20,20,5,,,,
23,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],32,15,12,,,,
24,down,V-Sag & Hadley,Come as You Are,13,11,5,,,,
25,up,Calvin Harris & Disciples,How Deep Is Your Love,30,9,12,,,,
26,up,"Mr.Sunny, Stacy & Charm Summers",Daiquiri,26,26,15,,,,
27,down,League of Lemons,Ice Cold,2,2,5,,,,
28,up,Nikko Culture,Something's Gone,39,28,2,,,,
29,-,Galantis & Dolly Parton,Faith (feat. Mr. Probz) [Galantis & Bali Bandits VIP Mix],-,29,1,,,,
30,down,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",28,6,15,,,,
31,up,Leo Guardo,All I Need (feat. Venessa Jackson),34,17,5,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),24,5,15,,,,
33,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),21,2,5,,,,
34,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),38,4,15,40,2019-10-06,40,2019-10-06
35,up,Bodybangers,Ready Or Not (Here I Come),49,19,15,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,22,5,,,,
37,up,"Seeb, Olivia O'Brien & Space Primates",Fade Out (Dark Heart Remix),53,33,11,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),42,10,15,,,,
39,up,Mike Perry,The Ocean (feat. Shy Martin),46,12,8,,,,
40,up,Stacie,Дивись (Andi Vax Remix),55,6,15,,,,
41,up,SEREBRO,Я тебя не отдам,51,41,11,,,,
42,down,Martin Garrix & Bonn,Home (feat. Bonn),41,12,15,,,,
43,up,LIZOT,Menage a Trois (feat. Holy Molly),45,17,7,,,,
44,down,Raven & Kreyn,1995,14,10,5,,,,
45,down,Arilena Ara,Nëntori (Beverly Pills Remix),43,11,15,,,,
46,down,"Gryffin, Gorgon City & AlunaGeorge",Baggage,40,8,15,,,,
47,up,DubVision & Firebeatz,Lambo,89,47,6,,,,
48,down,MARUV,Siren Song,36,4,15,,,,
49,up,Da Fresh,Mind Trip,63,49,2,,,,
50,up,Janieck,Does It Matter,61,12,15,,,,
51,-,Joe Stone & Daser,Freak (And You Know It) (Extended Mix),-,51,1,,,,
52,-,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),-,47,1,,,,
53,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",35,29,8,,,,
54,down,Inna,Cola Song (feat. J Balvin),25,18,13,,,,
55,down,"Calvin Harris, Rag’n’Bone Man",Giant,33,16,15,,,,
56,up,Harddope,Bugatti,58,24,10,,,,
57,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],73,15,5,,,,
58,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,29,9,,,,
59,-,Matvey Emerson,Broken (Extended Mix),-,59,1,,,,
60,-,Alan Walker,Faded,-,29,3,,,,
61,up,Platon & Joolay,Over (Zeuskiss Remix),70,33,11,,,,
62,up,Nikeys,All Night,87,12,8,,,,
63,up,Maxim Lany,Coming,97,36,4,,,,
64,up,Robin Schulz,OK (feat. James Blunt),81,15,5,,,,
65,down,Triplo Max,Shadow,47,38,6,,,,
66,down,Calvin Harris,My Way,54,8,6,,,,
67,up,Daijo,Keeping It,93,9,10,,,,
68,down,Hangover Boss & SYBM!,Make My Day,56,14,7,,,,
69,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],96,17,2,,,,
70,down,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],48,23,13,,,,
71,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),75,1,11,,,,
72,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),68,54,5,,,,
73,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),59,22,6,,,,
74,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,13,,,,
75,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,1,,,,
76,down,CamelPhat & Jem Cooke,Rabbit Hole,72,14,12,,,,
77,up,Suprafive & ReMan,Voices,78,51,4,,,,
78,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),80,42,8,,,,
79,up,Sigala & Paloma Faith,Lullaby,90,29,7,,,,
80,down,Regard,Ride It,50,2,15,57,2019-10-06,13,2019-11-10
81,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),76,9,9,,,,
82,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,14,,,,
83,-,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],-,61,1,,,,
84,-,"Andrey Exx, Zach Kinsey & Ellis Miah",Tripping (Anton Ishutin Remix),-,19,5,,,,
85,down,Shanguy,Désolée (Paris/Paname),44,6,8,,,,
86,-,Filatov & Karas,Tell It to My Heart (Extended),-,27,1,,,,
87,down,Faruk Sabancı & MARUV,For You,57,57,6,,,,
88,-,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],-,15,1,,,,
89,-,Sammy Porter,Let Your Love,-,61,4,,,,
90,down,Vintage Culture & Fancy Inc,In the Dark (Wh0 Remix),65,35,5,,,,
91,-,Kisch,Wasted Love,-,30,5,,,,
92,-,Brave,I Just Called to Say I Love You,-,10,2,,,,
93,-,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],-,62,2,,,,
94,down,Anthony Keyrouz,Love Yourself,74,4,15,,,,
95,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,8,,,,
96,-,Swedish House Mafia,One (Your Name) [Radio Edit] [feat. Pharrell],-,62,3,,,,
97,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,13,4,55,2019-10-27,43,2019-11-03
98,down,Bomfunk MC's,Freestyler,64,21,11,,,,
99,-,The Parakit,Save Me (feat. Alden Jacob),-,31,3,,,,
100,down,G-Pol,No Limits,67,19,4,,,,
