Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,6,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,72,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,67,,,,
4,up,twocolors,Heavy Metal Love,4,1,51,,,,
5,up,BetweenUs,Escape (Extended Mix),22,5,2,,,,
6,up,Regard,Ride It,11,2,139,57,2019-10-06,13,2019-11-10
7,up,"R3HAB, Inna & Sash!",Rock My Body,9,3,29,,,,
8,down,Switch Disco,REACT,5,5,28,,,,
9,down,Weekend Heroes,Red Alert,6,5,4,,,,
10,up,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),12,1,40,,,,
11,up,Robert Cristian & Alis Shuka,The Day Before,17,1,4,,,,
12,down,LOST CAPITAL,Gangsta's Paradise,8,1,144,,,,
13,down,KiranPick,Pink (Trustfall) [KiranPick Edit],7,6,21,,,,
14,up,Stan Kolev,Ayahuasca,20,1,12,,,,
15,up,BOND & BELAR,Dive Into the Future,61,15,2,,,,
16,up,Kaz James & Nick Morgan,Twisted (Radio Edit),19,14,3,,,,
17,down,Holy Molly,Shot a friend,16,1,99,,,,
18,down,Drenchill,Freed from Desire (feat. Indiiana),13,1,203,,,,
19,down,surf mesa,Ily,18,1,174,63,2020-04-19,18,2020-07-12
20,up,Brave,I Just Called to Say I Love You,52,10,193,,,,
21,up,ALTÉGO,Bling Bling,33,16,26,,,,
22,-,CHENCHEN & Omer Chen,One by One,-,21,1,,,,
23,-,Harry Cho,Breathe,-,16,1,,,,
24,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],27,17,23,,,,
25,down,Artaria,Otherside,15,15,3,,,,
26,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),41,2,86,,,,
27,down,Axwell Λ Ingrosso,More Than You Know,14,6,130,,,,
28,up,Chekson,Скільки ще (Profresh & Lem Remix),36,28,2,,,,
29,down,"Anyma, Argy & Magnus",Higher Power,26,26,3,,,,
30,down,Topic,Breaking Me (feat. A7S),28,1,191,94,2020-03-01,8,2020-08-16
31,down,Komodo,(I Just) Died in Your Arms (Acapella),21,5,78,,,,
32,down,"Thomas Newson, Corey James & Axwell",Sinister (Axwell Mi Amor Extended Remode),31,31,2,,,,
33,-,Chris Luno,See You Again,-,33,1,,,,
34,up,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",40,16,4,,,,
35,up,Jain,Makeba (Ian Asher Remix),35,12,5,,,,
36,up,Sigala,Melody,38,3,90,,,,
37,down,Duke Dumont,Losing Control (feat. Nathan Nicholson),10,10,5,,,,
38,-,Breathe Carolina & Dropgun,Sweet Dreams (feat. Kaleena Zanders) [Slowed Version],-,35,1,,,,
39,up,David Guetta & Kim Petras,When We Were Young (The Logical Song),47,34,3,,,,
40,up,Calvin Harris & Disciples,How Deep Is Your Love,53,9,198,,,,
41,-,Etch & Anartist,Sinai,-,27,1,,,,
42,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),45,15,68,,,,
43,down,Lost Frequencies & Zak Abel,No Limit,25,25,2,,,,
44,up,Mount & Noize Generation,Around the World,44,1,182,,,,
45,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],59,15,189,,,,
46,-,Inna,Cola Song (feat. J Balvin),-,18,154,,,,
47,up,Junona Boys,Relax,55,1,169,,,,
48,down,Alex Guesta,My Addiction,29,29,3,,,,
49,-,Oliver Koletzki & Fritz Kalkbrenner,Heart on Hold (Pavel Petrov Remix),-,12,1,,,,
50,up,Le Youth,I'll Catch You,76,50,2,,,,
51,up,NRD1,All Good Things (Come to an End),74,1,135,,,,
52,up,Sigala,Rely On Me,65,11,45,,,,
53,-,Alan Wools & Etonika,Need You,-,48,1,,,,
54,-,Ismail M & Redspace,You Wanna Play (Extended Mix),-,21,1,,,,
55,-,Rafael Cerato,Bumble Bee,-,39,7,,,,
56,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,14,,,,
57,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,60,1,98,,,,
58,down,Massano,Alone (feat. braev),46,16,10,,,,
59,down,Drenchill,Starlight (feat. Jorik Burema),56,1,31,,,,
60,down,Fabrication,Hot Foot,30,4,8,,,,
61,down,Advanced,Energy,24,15,4,,,,
62,-,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],-,1,143,,,,
63,down,Alle Farben & ILIRA,Fading,23,2,210,,,,
64,up,Robin Schulz,OK (feat. James Blunt),94,15,145,,,,
65,down,インナ & The Victor,Dance Alone,37,37,2,,,,
66,up,Janieck,Does It Matter (Denis First & Reznikov Remix),72,31,36,,,,
67,-,Piero Pirupa,Change Your Mind (Korolova Remix),-,32,1,,,,
68,up,Morandi,Angels (Love Is the Answer),78,12,170,,,,
69,-,Calvin Harris & Ellie Goulding,Miracle (ACRAZE Extended Remix),-,69,1,,,,
70,down,Deep West & Moloko,On My Mind,58,27,4,,,,
71,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],66,1,164,,,,
72,down,"Space Motion, Jordan John & Charlotte OC",Baby Blue,63,16,7,,,,
73,down,Space Motion,Hera (Radio Edit),43,13,8,,,,
74,-,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),-,51,4,,,,
75,up,James Cole & Kevin McKay,Somebody That I Used To Know (Extended Mix),75,75,2,,,,
76,down,Steve Levi,Tuma (Radio Edit),39,16,4,,,,
77,-,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),-,18,69,,,,
78,down,twocolors,Lovefool,67,4,25,,,,
79,up,Jax Jones & Calum Scott,Whistle,90,35,24,,,,
80,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],99,23,12,,,,
81,down,Sonique,Sky,62,28,86,,,,
82,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),71,17,57,,,,
83,-,ARTBAT,Artefact,-,12,8,,,,
84,down,8Kays & Tone Of Arc,Dance Alone (Olivier Giacomotto Remix),64,56,9,,,,
85,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),69,14,36,,,,
86,-,Meduza,Ecstasy,-,49,3,,,,
87,down,Husa & Zeyada,Long Way Home (Hot Oasis Remix),80,80,2,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),34,10,206,,,,
89,down,Sagan,Sim Seja (Extended Mix),51,12,7,,,,
90,down,Roman Crash,Durman,84,84,3,,,,
91,-,Down Unda & Riza,Slow It Down,-,72,1,,,,
92,up,David Guetta,Love Don't Let Me Go (Original Edit),95,15,129,,,,
93,down,Tom Zeta,Tip Tap,79,6,13,,,,
94,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,67,,,,
95,-,Nico de Andrea,The Shape (HUGEL Remix),-,13,70,,,,
96,up,FEA,Shades of Blue,97,96,2,,,,
97,down,Mike Perry,The Ocean (feat. Shy Martin),85,12,182,,,,
98,-,Vacuum,I Breathe (Radio Edit),-,45,41,,,,
99,-,UltraViolet DJs,Hold it Down (Paradisio Version),-,99,1,,,,
100,-,Rinzen,Resonate (Clarian Remix),-,18,7,,,,
