Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,1,1,44,,,,
2,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],2,1,35,,,,
3,up,Topic,Breaking Me (feat. A7S),3,1,64,94,2020-03-01,8,2020-08-16
4,up,Drenchill,Freed from Desire (feat. Indiiana),5,1,82,,,,
5,up,FILV & Edmofo,Clandestina,7,1,82,,,,
6,down,Mount & Noize Generation,Around the World,4,1,55,,,,
7,down,Teklix,Yage,6,6,4,,,,
8,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),9,2,72,,,,
9,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],8,1,33,,,,
10,up,Alle Farben & ILIRA,Fading,15,2,82,,,,
11,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),12,1,82,,,,
12,down,Monoir & Eneli,3 to 1,11,1,26,,,,
13,up,Thomas Gold,Pump Up The Jam,14,13,23,,,,
14,up,Sound Of Legend,Sweet Dreams (Are Made of This),28,4,58,,,,
15,up,twocolors,Lovefool,25,4,11,,,,
16,down,Slider & Magnit,Туда (feat. KDDK),13,5,45,,,,
17,up,Robin Schulz,Speechless (feat. Erika Sirola),23,1,82,,,,
18,up,Brave,I Just Called to Say I Love You,51,10,68,,,,
19,down,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),16,3,25,,,,
20,up,Giorgio Moroder,Tom's Diner (feat. Britney Spears),72,9,76,,,,
21,up,Zonderling,Tunnel Vision (Don Diablo Edit),21,21,5,,,,
22,up,Shanguy,Toukassé,34,3,69,,,,
23,down,Will Armex,Universe,18,4,37,,,,
24,up,Nico de Andrea,The Shape (Acoustic),44,24,2,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),26,10,82,,,,
26,down,NRD1,All Good Things (Come to an End),22,1,64,,,,
27,up,LOST CAPITAL,Gangsta's Paradise,33,1,35,,,,
28,up,MARUV,Siren Song,36,4,82,,,,
29,up,Alan Walker & ISÁK,Sorry (Albert Vishi Remix),35,20,10,,,,
30,down,Morandi,Angels (Love Is the Answer),29,12,57,,,,
31,down,Stas,Gori Gori,27,19,2,,,,
32,up,"Calvin Harris, Sam Smith",Promises,41,5,76,,,,
33,down,Pascal Letoublon,Palm Springs,24,13,22,,,,
34,up,Morest,Ilomilo (Remix),45,4,11,,,,
35,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),37,4,82,40,2019-10-06,40,2019-10-06
36,up,Calvin Harris & Disciples,How Deep Is Your Love,46,9,79,,,,
37,down,C-BooL,Catch You,17,2,82,,,,
38,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),43,1,78,,,,
39,up,Raffaella Papa & GLN,Tell Me,58,39,2,,,,
40,up,Remady & Manu-L,Another Day in Paradise,48,12,24,,,,
41,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,41,9,,,,
42,down,Mari Ferrari & Fugo,Slow,30,22,10,,,,
43,-,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),-,17,8,,,,
44,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],19,3,52,,,,
45,-,Inna,Cola Song (feat. J Balvin),-,18,69,,,,
46,down,Out Of Mind & Stan Kolev,Just You,32,14,7,,,,
47,down,Axwell Λ Ingrosso,More Than You Know,38,6,4,,,,
48,down,Calvin Harris,My Way,47,8,73,,,,
49,-,Bomfunk MC's,Freestyler,-,14,30,,,,
50,up,Zheno & DJ King ET,Take Me Home,59,50,8,,,,
51,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],42,15,68,,,,
52,down,Jam,One of Us (feat. Solamay) [Radio Mix],50,10,60,,,,
53,up,Alan Walker,Alone,81,17,11,,,,
54,-,Dada Life,Rumble Slow,-,54,1,,,,
55,-,Markus Schulz & Christian Burns,Wait for You,-,55,1,,,,
56,down,R.I.O.,Shine On,31,10,29,,,,
57,up,O'Neill,Dark Side,61,45,34,,,,
58,-,DEAD BLONDE,Мальчик на девятке,-,21,1,,,,
59,down,Robin Schulz,OK (feat. James Blunt),54,15,72,,,,
60,-,"Zedd, Maren Morris & Grey",The Middle,-,60,6,,,,
61,up,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),97,47,10,,,,
62,down,Mike Perry,The Ocean (feat. Shy Martin),52,12,75,,,,
63,up,Alan Walker,Faded,93,29,42,,,,
64,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,42,19,,,,
65,-,O-Zone,Despre Tine,-,65,2,,,,
66,-,SUNSTARS,Darkside,-,66,4,,,,
67,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),91,2,53,,,,
68,down,Dayne S,Fluegel,49,13,15,,,,
69,down,David O'Dowda,The World Retreats (Marino Canal Remix),60,34,11,,,,
70,up,Christian Burns,Truth,87,25,18,,,,
71,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,10,16,,,,
72,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,15,,,,
73,up,Arilena Ara,Nëntori (Beverly Pills Remix),85,11,61,,,,
74,-,Two Are,Don't Cry (feat. SevenEver),-,30,6,,,,
75,up,surf mesa,Ily,95,1,54,63,2020-04-19,18,2020-07-12
76,-,Alex Gamez & Alex Sounds,Sigma,-,41,7,,,,
77,down,Janieck,Does It Matter,53,12,63,,,,
78,down,Dosem,Eternal Summer (Marsh Extended Mix),40,16,9,,,,
79,-,Vanotek,Back to Me (feat. Eneli),-,2,29,,,,
80,-,"Funkagenda, Paul Thomas & Fuenka",Underground (Fuenka Remix),-,25,9,,,,
81,-,Gabriel & Dresden,Falling Forward (feat. Sub Teal),-,44,1,,,,
82,-,Sasha Lopez,Moments (feat. Ale Blake & Broono),-,11,10,,,,
83,up,Heath Hunter & The Pleasure Company,Revolution In Paradise,98,36,19,,,,
84,down,Go_A,Шум,10,1,8,,,,
85,down,Stacie,Дивись (Andi Vax Remix),64,6,74,,,,
86,-,Alex Gaudino,Destination Calabria (feat. Crystal Waters) [Uk Radio Edit],-,27,13,,,,
87,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,24,,,,
88,-,"David Guetta, Cedric Gervais & Chris Willis",Would I Lie to You (Radio Edit),-,53,1,,,,
89,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],65,15,62,,,,
90,down,Alan Walker,Sing Me to Sleep,73,24,16,,,,
91,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Illenium Remix],-,59,7,,,,
92,down,Alle Farben,Bad Ideas,71,28,19,,,,
93,down,СКАЙ,Хочу ще (Antai & Alter Remix),62,48,4,,,,
94,down,Mode Apart,Voyage,78,8,18,,,,
95,-,"Calvin Harris, Dua Lipa",One Kiss,-,39,8,,,,
96,-,Arilena Ara,Nëntori (Bess Remix),-,30,45,,,,
97,-,Binaryh,Apus,-,23,16,,,,
98,-,David Guetta & Sia,Flames,-,47,17,,,,
99,-,kasmazyuk,ÐÐ°Ñ Ð±Ð¾Ð»ÑÑÐµ Ð½ÐµÑ,-,58,6,,,,
100,-,Stylo & Space Motion,Dancing in the Desert,-,84,1,,,,
