Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,1,1,46,,,,
2,up,Will Armex,Golden City,3,2,4,,,,
3,down,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,19,,,,
4,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],5,1,111,,,,
5,up,Sigala,Melody,6,3,37,,,,
6,up,surf mesa,Ily,9,1,121,63,2020-04-19,18,2020-07-12
7,down,LOST CAPITAL,Gangsta's Paradise,4,1,91,,,,
8,up,"ARTBAT, Argy & Zafrir",Tibet,18,8,2,,,,
9,up,"Fflora, Reezer & LENN V",Endless Night,19,9,2,,,,
10,up,Regard,Ride It,21,2,86,57,2019-10-06,13,2019-11-10
11,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,8,1,45,,,,
12,up,Mount & Noize Generation,Around the World,12,1,133,,,,
13,down,Komodo,(I Just) Died in Your Arms (Acapella),10,5,25,,,,
14,down,Axwell Λ Ingrosso,More Than You Know,7,6,81,,,,
15,up,David Guetta,Love Don't Let Me Go (Original Edit),41,15,106,,,,
16,down,NRJ,In Progress (Colldier Remix),15,3,24,,,,
17,up,David Guetta & Bebe Rexha,I'm Good (Blue),24,1,14,,,,
18,down,Imanbek & BYOR,Belly Dancer,16,3,20,,,,
19,down,Cassette,My Way,14,1,50,,,,
20,up,Darren Bray,Zodiac (DJ Ruby Remix),27,8,5,,,,
21,down,UNDERHER,Around It (feat. Jessica Zese) [Haze-M & Monastetiq Remix],13,13,3,,,,
22,up,Topic,Breaking Me (feat. A7S),36,1,143,94,2020-03-01,8,2020-08-16
23,down,Space Motion,Lose Myself,17,8,4,,,,
24,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],28,17,120,,,,
25,down,Drenchill,Freed from Desire (feat. Indiiana),11,1,160,,,,
26,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),30,15,15,,,,
27,up,Morandi,Angels (Love Is the Answer),72,12,122,,,,
28,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),29,1,156,,,,
29,down,Monoir & Eneli,3 to 1,23,1,103,,,,
30,-,Weekend Heroes,Faceless (Extended),-,10,1,,,,
31,-,Bagara & Eva Pavlova,Podolyanochka,-,31,1,,,,
32,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Oliver Heldens Remix),-,32,1,,,,
33,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),48,18,34,,,,
34,down,Alle Farben & ILIRA,Fading,22,2,159,,,,
35,up,Close Relative,Oyster,43,17,5,,,,
36,down,Junona Boys,Relax,35,1,122,,,,
37,down,Sébastien Léger,Dida,32,24,12,,,,
38,down,Freuds,Restless (Juloboy Remix Extended),20,20,3,,,,
39,up,Inna,Cola Song (feat. J Balvin),63,18,116,,,,
40,down,Robin Schulz,OK (feat. James Blunt),26,15,109,,,,
41,up,"Tim Hox, East & Young & Sofiya Nzau",Daci,50,41,3,,,,
42,up,Cazzette & The High,Lady (Hear Me Tonight) [Radio Edit],56,37,2,,,,
43,up,Monastetiq,Deep Inside,60,9,5,,,,
44,up,Alexander Hotra & OLEKSANDRA,Lety,53,44,2,,,,
45,down,Lexer,Pillow Talk,37,33,6,,,,
46,down,ODYSSAY,Castle in the Sky,39,17,3,,,,
47,-,Jordin Post,Deserve You (feat. Dan Soleil) [Dosem Extended Mix],-,24,1,,,,
48,up,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],62,34,22,,,,
49,down,Redspace & Ismail-M,Paradigm,34,22,5,,,,
50,down,Yotto & Booka Shade,Encounters,45,45,2,,,,
51,down,Ericksii,Adapt (feat. Lumynesynth) [Original Dub Edit],44,44,2,,,,
52,up,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),84,2,53,,,,
53,down,Klaas,Salt Water,47,47,3,,,,
54,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,57,1,84,,,,
55,-,"Blasterjaxx, Henri PFR & Jay Mason",Summer Jams (Henri PFR VIP Mix),-,19,1,,,,
56,down,FILV & Edmofo,Clandestina,46,1,157,,,,
57,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],68,15,140,,,,
58,up,Fuenka,Adagio for Strings,92,42,5,,,,
59,up,"Calvin Harris, Sam Smith",Promises,64,5,154,,,,
60,up,Cloudless,Drown Me Down (Malyar Remix),69,32,5,,,,
61,down,Brave,I Just Called to Say I Love You,31,10,140,,,,
62,down,Remady & Manu-L,Another Day in Paradise,58,12,89,,,,
63,-,Mike Perry,The Ocean (feat. Shy Martin),-,12,137,,,,
64,-,Calvin Harris,My Way,-,8,144,,,,
65,-,idancetechno.fm,Today's 24/7 Hands Up Techno & Jumpstyle Hits Radio Station (CAPP Records Presents),-,30,3,,,,
66,down,Alan Walker,Alone,38,17,43,,,,
67,-,Go_A,Шум,-,1,35,,,,
68,-,Space Motion & iLee,Acid Journey,-,16,3,,,,
69,-,Space Food,System,-,24,9,,,,
70,down,Calvin Harris & Disciples,How Deep Is Your Love,51,9,155,,,,
71,up,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),89,59,9,,,,
72,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,17,31,,,,
73,up,Barton,Running up That Hill,73,65,3,,,,
74,down,Ron May,Hello,59,7,40,,,,
75,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,7,,,,
76,down,Charlie Puth,Attention (Remix) [feat. Kyle],40,39,38,,,,
77,-,Lufthaus & Robbie Williams,Soul Seekers (Booka Shade Extended Remix),-,77,1,,,,
78,down,Michel Teló,Bara Bara,66,31,9,,,,
79,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),49,9,147,,,,
80,down,Meduza & Alok,Piece Of Your Heart (feat. GOODBOYS) [Alok Remix],75,30,7,,,,
81,-,Above & Beyond,On My Way to Heaven (feat. Richard Bedford) [Nox Vahn Remix],-,49,5,,,,
82,-,Thenox,Inshymy Staly (feat. Nwish),-,3,10,,,,
83,-,Rafael Cerato & REBRN,At Some Point,-,31,3,,,,
84,down,Hakan Akkus,I Can't Be (Volkan Uca Remix),77,33,4,,,,
85,down,Mazema,Mantra (Mixed),78,18,6,,,,
86,-,"ManyFew, Joe Stone & Louis III",Feel Good,-,24,5,,,,
87,up,Lucas & Steve,Rage,100,10,7,,,,
88,-,Sonique,Sky,-,28,44,,,,
89,-,Timmy Trumpet,Just In Case,-,7,22,,,,
90,-,Wailey,One Shot,-,28,4,,,,
91,-,Le Youth & Sultan + Shepard,Pattern (feat. Emily Falvey) [Extended Mix],-,13,10,,,,
92,-,Tom de Neef & Lazarusman,Agenda (Tom Evans Extended Remix),-,22,12,,,,
93,-,Imperio,Atlantis (Radio Mix),-,43,11,,,,
94,down,Adam Sellouk,Mirage,55,24,6,,,,
95,down,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],67,37,7,,,,
96,-,Triple M & Ecco & Sando,Rhythm,-,42,3,,,,
97,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),25,10,161,,,,
98,-,Stacie,Дивись (Andi Vax Remix),-,6,94,,,,
99,down,Lurum,Eccentricity,76,76,2,,,,
100,-,Hardy Boy,Шкварить (Radio Mix),-,69,1,,,,
