Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Junona Boys,Relax,2,1,21,,,,
2,down,Topic,Breaking Me (feat. A7S),1,1,41,94,2020-03-01,8,2020-08-16
3,up,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,3,1,50,,,,
4,up,NRD1,All Good Things (Come to an End),4,1,41,,,,
5,up,Will Armex,Universe,6,4,14,,,,
6,up,Mount & Noize Generation,Around the World,7,1,32,,,,
7,down,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),5,2,49,,,,
8,up,Drenchill,Freed from Desire (feat. Indiiana),9,1,59,,,,
9,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),13,1,59,,,,
10,up,Slider & Magnit,Туда (feat. KDDK),12,5,22,,,,
11,up,FILV & Edmofo,Clandestina,17,1,59,,,,
12,down,Mode Apart,Voyage,11,8,5,,,,
13,down,Sound Of Legend,Sweet Dreams (Are Made of This),10,4,35,,,,
14,up,Alle Farben & ILIRA,Fading,14,2,59,,,,
15,up,Foxtrot,Run Back (feat. Katie Sky),20,11,2,,,,
16,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),19,10,59,,,,
17,-,t-Zhuk,This Happen Again,-,13,1,,,,
18,down,C-BooL,Catch You,8,2,59,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,22,9,56,,,,
20,-,Ann Lee,2 Times (X-Mas Edit Mix),-,8,5,,,,
21,up,Frost & Alex Lander,Yesterday,41,18,7,,,,
22,up,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),24,2,31,,,,
23,up,deadmau5 & Kiesza,Bridged By a Lightwave (Radio Edit),44,23,2,,,,
24,up,Filatov & Karas,Tell It to My Heart,31,14,39,,,,
25,down,Calvin Harris,My Way,15,8,50,,,,
26,down,Brave,I Just Called to Say I Love You,21,10,45,,,,
27,down,CamelPhat,Not Over Yet (feat. Noel Gallagher),16,6,5,,,,
28,up,Smash,Lovers2Lovers (feat. Ridley),42,23,26,,,,
29,down,Nora En Pure,Come Away (feat. Tim Morrison) [Extended Mix],28,14,5,,,,
30,down,Mike Perry,The Ocean (feat. Shy Martin),23,12,52,,,,
31,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],84,1,12,,,,
32,up,Muri,Dumb,92,32,2,,,,
33,down,Robin Schulz,OK (feat. James Blunt),26,15,49,,,,
34,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),18,9,53,,,,
35,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],25,1,11,,,,
36,up,"Timran, Zell & Batrai",Не пускайте танцевать (feat. Aslai),57,3,2,,,,
37,down,LOST CAPITAL,Gangsta's Paradise,36,1,12,,,,
38,up,Kaskeiyp,Hi Russia (feat. Khaffis),43,25,4,,,,
39,down,"YOUNOTUS, Janieck & Senex",Narcotic,27,13,35,82,2019-10-20,82,2019-10-20
40,down,Jam,One of Us (feat. Solamay) [Radio Mix],30,10,37,,,,
41,down,Filatov & Karas,Чилить,34,30,17,,,,
42,up,R.I.O.,Shine On,52,10,12,,,,
43,up,Shanguy,Toukassé,45,3,46,,,,
44,up,Jax Jones,Breathe (feat. Ina Wroldsen),82,4,53,,,,
45,up,Inna,Cola Song (feat. J Balvin),58,18,47,,,,
46,up,D'nox & Baya,Silence (feat. LENN V),65,46,2,,,,
47,down,Faithless,Synthesizer (feat. Nathan Ball) [Cristoph Remix] [Edit],29,9,7,,,,
48,up,Kryder & Nino Lucarelli,Stay With Me (Still Young Extended Remix),96,48,3,,,,
49,down,MARUV,Siren Song,39,4,59,,,,
50,down,Robin Schulz,Speechless (feat. Erika Sirola),48,1,59,,,,
51,up,"Calvin Harris, Sam Smith",Promises,74,5,53,,,,
52,down,Morandi,Angels (Love Is the Answer),35,12,35,,,,
53,down,TRITICUM,Petrunko,38,33,12,,,,
54,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],53,15,43,,,,
55,-,Calvin Harris,Blame (feat. John Newman),-,50,5,,,,
56,down,Monoir & Eneli,3 to 1,54,1,3,,,,
57,down,surf mesa,Ily,49,1,33,63,2020-04-19,18,2020-07-12
58,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),50,1,55,,,,
59,up,Stacie,Дивись (Andi Vax Remix),61,6,59,,,,
60,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",51,29,48,,,,
61,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],62,23,45,,,,
62,up,CamelPhat,Spektrum (feat. Ali Love),67,58,4,,,,
63,-,Alan Walker,Faded,-,29,27,,,,
64,-,Remady & Manu-L,Another Day in Paradise,-,12,1,,,,
65,down,Arilena Ara,Nëntori (Beverly Pills Remix),55,11,41,,,,
66,down,AESLY,Qurum Beach (Extended Mix),40,5,9,,,,
67,up,ONII,Déjà Vu (Extended Mix),78,67,2,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,4,59,40,2019-10-06,40,2019-10-06
69,down,David Guetta & Sia,Let's Love,33,11,11,84,2020-11-22,81,2020-11-29
70,-,One t,The Magic Key,-,31,13,,,,
71,-,Bubbles,X-Mas Time,-,54,1,,,,
72,up,Why So Sad,Out of Time,75,7,31,,,,
73,-,DJ Marlon,Na Na Na,-,3,18,,,,
74,up,Dubdogz & Tom Bailey,Summer Time (Extended Mix),76,56,6,,,,
75,up,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],87,15,41,,,,
76,down,EDX,I Found You (Neptune) [feat. Jess Ball],64,34,9,,,,
77,-,Junior Caldera,Can't Fight This Feeling (feat. Sophie Ellis-Bextor),-,43,6,,,,
78,down,FILV,BALENCIAGA,66,11,38,,,,
79,down,Alexander Popov & M11,Hold Back (feat. Will Church) [Whiteout Remix],32,16,7,,,,
80,-,Vintage Culture & Fancy Inc,My Girl,-,79,1,,,,
81,-,Loreen,Euphoria,-,50,4,,,,
82,down,The Parakit,Save Me (feat. Alden Jacob),81,31,9,,,,
83,-,INEZZ,Аревуа Au Revoir (MalYar Remix),-,83,1,,,,
84,-,LAKSHMI & Tim van Werd,Wars (Stadiumx Remix),-,39,6,,,,
85,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,38,3,,,,
86,up,Imany,You Will Never Know (Ivan Spell & Daniel Magre Radio Mix),93,53,6,,,,
87,down,Regard,Ride It,77,2,41,57,2019-10-06,13,2019-11-10
88,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),68,10,15,,,,
89,down,Warner/Chappell Productions,Move With Me Tonight,79,41,5,,,,
90,down,Spada & Prezioso,Tiger,46,43,9,,,,
91,-,O'Neill,Dark Side,-,45,12,,,,
92,-,Ed Sheeran,Shape of You (NOTD Remix),-,9,20,,,,
93,-,De-Javu,I Can't Stop (Radio Edit),-,36,1,,,,
94,-,Da9te,Franch Kiss Edit,-,62,1,,,,
95,-,Sigala,Give Me Your Love (feat. John Newman & Nile Rodgers),-,55,3,,,,
96,down,"Platon, Arsi Tones & BEAMg",Follow Me (Radio Edit),60,12,12,,,,
97,down,VIZE & Tom Gregory,Never Let Me Down (James Hype Remix),83,19,7,,,,
98,-,Smash,The Night is Young (feat. Ridley),-,35,3,,,,
99,-,BOMBAYS & Myles Franklin,Belief,-,14,8,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,3,,,,
