Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Holy Molly,Shot a friend,6,1,37,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,21,1,10,,,,
3,up,surf mesa,Ily,3,1,112,63,2020-04-19,18,2020-07-12
4,down,LOST CAPITAL,Gangsta's Paradise,1,1,82,,,,
5,up,Sigala,Melody,10,3,28,,,,
6,up,James Harcourt,Beholden,26,6,3,,,,
7,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],2,1,102,,,,
8,down,NRJ,In Progress (Colldier Remix),4,3,15,,,,
9,down,Regard,Ride It,5,2,77,57,2019-10-06,13,2019-11-10
10,down,Dave Lee,Latronica (Joey Negro Club Mix),8,3,12,,,,
11,-,"Alok, Sofi Tukker & Inna",It Don’t Matter,-,1,36,,,,
12,down,Mount & Noize Generation,Around the World,7,1,124,,,,
13,down,David Guetta & Bebe Rexha,I'm Good (Blue),11,1,5,,,,
14,-,Thenox,Inshymy Staly (feat. Nwish),-,3,3,,,,
15,down,Topic,Breaking Me (feat. A7S),12,1,134,94,2020-03-01,8,2020-08-16
16,-,Cirez D,Glow (Original Mix),-,16,1,,,,
17,up,Alle Farben & ILIRA,Fading,17,2,151,,,,
18,up,Cassette,My Way,23,1,41,,,,
19,up,Nico de Andrea,The Shape (HUGEL Remix),27,13,41,,,,
20,down,Axwell Λ Ingrosso,More Than You Know,18,6,72,,,,
21,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),16,1,151,,,,
22,up,Geonozis & Olha Voit,Дай Україно,97,22,2,,,,
23,down,Junona Boys,Relax,15,1,113,,,,
24,down,Timmy Trumpet,Just In Case,14,7,16,,,,
25,up,"Gordo, Korolova & Two Are",TARAKA (Korolova & Two Are Remix),98,25,2,,,,
26,up,Sébastien Léger,Dida,42,24,3,,,,
27,up,Le Youth & OCULA,If Only (You Could Be Here) [feat. Nathan Nicholson] [Grigorè Remix],62,6,2,,,,
28,up,Brave,I Just Called to Say I Love You,28,10,132,,,,
29,down,Imanbek & BYOR,Belly Dancer,19,3,11,,,,
30,up,Drenchill,Freed from Desire (feat. Indiiana),32,1,151,,,,
31,up,FILV & Edmofo,Clandestina,37,1,148,,,,
32,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),33,15,6,,,,
33,down,Steve Bug,Tell Me Why (Radio Edit),20,20,2,,,,
34,up,Monoir & Eneli,3 to 1,39,1,94,,,,
35,down,Rnbstylerz,Like Wooh Wooh,22,14,3,,,,
36,up,"Calvin Harris, Sam Smith",Promises,50,5,145,,,,
37,-,Gundamea & Korolova,Sweet Disposition (feat. Andy Ruddy) [Extended Mix],-,37,1,,,,
38,down,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],34,17,113,,,,
39,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),41,1,147,,,,
40,up,Cassette,Tell Me Why,55,11,9,,,,
41,down,Massane,Never Loved,35,24,3,,,,
42,up,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),53,18,26,,,,
43,down,Thomas Schwartz & Fausto Fanizza,Rea,36,9,26,,,,
44,down,"ARTBAT, Shall Ocin & braev",Origin,9,3,9,,,,
45,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),25,4,151,40,2019-10-06,40,2019-10-06
46,-,Willy William,Trompeta,-,22,14,,,,
47,-,Space Motion,Epic Resurrection,-,19,7,,,,
48,-,Andrey Exx & Anatolie,Believe (Radio Edit),-,13,1,,,,
49,down,Komodo,(I Just) Died in Your Arms (Acapella),30,5,16,,,,
50,-,Софія Нерсесян,Одна Єдина (VIP Mix),-,45,1,,,,
51,up,Yotto,Flares,67,15,11,,,,
52,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),43,2,47,,,,
53,up,Monostone,Epic Nights (Lena Storm Extended Remix),58,26,2,,,,
54,up,Calvin Harris,Stay With Me,60,42,8,,,,
55,up,"YOUNOTUS, Janieck & Senex",Narcotic,86,13,75,82,2019-10-20,82,2019-10-20
56,up,Michel Teló,Bara Bara,82,31,3,,,,
57,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),48,17,8,,,,
58,down,DJ Layla,Single Lady (feat. Dee-Dee) [Static Shokx Remix],54,34,15,,,,
59,down,Calvin Harris & Disciples,How Deep Is Your Love,46,9,146,,,,
60,up,Inna,Cola Song (feat. J Balvin),88,18,110,,,,
61,down,AN21 & Hiisak,Alright (feat. Able Faces),45,9,8,,,,
62,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,26,22,,,,
63,-,Vacuum,I Breathe (Radio Edit),-,45,20,,,,
64,-,Charlie Puth,Attention (Remix) [feat. Kyle],-,39,29,,,,
65,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),29,9,141,,,,
66,-,Yampolsky,MABKA (Radio Version),-,21,1,,,,
67,up,Stephan Jolk,Blossom,71,6,13,,,,
68,down,Jerome Isma-Ae & Weekend Heroes,Left to Hide (Abgt495),52,25,5,,,,
69,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,98,,,,
70,up,YourCoach,Kiborgi (feat. Akr) [MalYar Remix],81,37,8,,,,
71,-,Bob Sinclar & Cutee B,"Rock This Party (feat. Dollarman, Big Ali & Makedah) [Everybody Dance Now]",-,28,6,,,,
72,up,Pete Tong & Tale Of Us,Time (feat. Jules Buckley),87,59,4,,,,
73,up,Sunny Lax,Dragonfly (Abgt493),93,44,6,,,,
74,down,Costel Van Dein & July Mell,Rodyna,73,55,2,,,,
75,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,35,23,,,,
76,-,NRD1,All Good Things (Come to an End),-,1,108,,,,
77,-,"Tujamo, VINNE & Murotani",Techno Party,-,29,2,,,,
78,down,Element 108,Effective Prototype,70,46,8,,,,
79,-,Alan Walker,Alone,-,17,38,,,,
80,-,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),-,22,40,,,,
81,up,Sanchis & Eddie Feel,Peace Matters (feat. Zelenskyy),89,5,8,,,,
82,down,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],61,15,131,,,,
83,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,18,,,,
84,-,Arash,Dooset Daram (feat. Helena),-,54,15,,,,
85,-,Eric Prydz,Pjanoo (Radio Edit),-,85,1,,,,
86,-,Shanguy,Toukassé,-,3,137,,,,
87,down,TuraniQa & Airsand,Better of Alone,47,13,9,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),31,10,152,,,,
89,-,twocolors & Pascal Letoublon,Break Up,-,21,18,,,,
90,-,Ron May,Hello,-,7,32,,,,
91,up,R.I.O.,Shine On,94,10,71,,,,
92,-,Anyma,Running (feat. Meg Myers) [Mixed],-,63,4,,,,
93,-,ANUQRAM,Get On,-,20,5,,,,
94,down,Gryffin,Caught Up (feat. Olivia O'Brien) [Fatum Remix],83,53,3,,,,
95,-,Space Food,System,-,24,6,,,,
96,up,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],96,1,103,,,,
97,down,JKLN,Welcome to Ukraine,49,14,12,,,,
98,-,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,-,1,75,,,,
99,up,Audion,Dem Howl (feat. Troels Abrahamsen) [Joris Voorn Mix] [Mix Cut],100,38,9,,,,
100,-,Aiiso,Hollogram,-,13,7,,,,
