Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,3,1,31,,,,
2,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,1,1,24,,,,
3,down,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,31,,,,
4,up,NRD1,All Good Things (Come to an End),7,1,13,,,,
5,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),11,2,21,,,,
6,down,The Bestseller & Alex Luk`yanov,Go Still,4,4,6,,,,
7,down,MamaRika,Maemo (Shnaps & Sanya Dymov Remix),6,2,3,,,,
8,up,NRJ,In Progress,8,8,3,,,,
9,up,Drenchill,Freed from Desire (feat. Indiiana),15,1,31,,,,
10,down,C-BooL,Catch You,5,2,31,,,,
11,up,DJ Marlon,Na Na Na,12,3,5,,,,
12,up,Stacie,Дивись (Andi Vax Remix),19,6,31,,,,
13,up,"YOUNOTUS, Janieck & Senex",Narcotic,18,13,8,82,2019-10-20,82,2019-10-20
14,down,Topic,Breaking Me (feat. A7S),10,1,13,94,2020-03-01,8,2020-08-16
15,up,Calvin Harris,My Way,27,8,22,,,,
16,up,Jamala,Крила (Disco Remix),17,3,11,,,,
17,up,Mister,Hands Up (feat. ROARS),99,17,2,,,,
18,up,Robin Schulz,OK (feat. James Blunt),29,15,21,,,,
19,up,Sono,Keep Control (Outwork Remix),21,7,8,,,,
20,up,Sound Of Legend,Sweet Dreams (Are Made of This),22,4,7,,,,
21,up,Robin Schulz,Speechless (feat. Erika Sirola),23,1,31,,,,
22,down,Alle Farben & ILIRA,Fading,20,2,31,,,,
23,down,Matvey Emerson,Heart,14,11,6,,,,
24,down,Van De Bell,Don't Know What You Say,13,5,5,,,,
25,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),35,10,31,,,,
26,down,Mount & Noize Generation,Around the World,16,1,4,,,,
27,down,surf mesa,Ily,26,1,6,63,2020-04-19,18,2020-07-12
28,up,Mike Perry,The Ocean (feat. Shy Martin),33,12,24,,,,
29,up,Phill Blanco,Middle Love,30,3,14,,,,
30,-,Arbitash,Nich,-,29,1,,,,
31,up,Calvin Harris & Disciples,How Deep Is Your Love,39,9,28,,,,
32,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),28,4,31,40,2019-10-06,40,2019-10-06
33,up,Shaun Baker,Run Away (feat. Jessica Jean) [Klaas Extended Mix],37,27,4,,,,
34,up,Nora En Pure & Lika Morgan,In the Air Tonight (Nora en Pure Remix Edit),38,16,2,,,,
35,down,JOYRYDE,YUCK (feat. GOLD),31,31,3,,,,
36,up,Paul Weekend,Antara,64,12,2,,,,
37,down,HUGEL,Gym Quarantine (Extended Mix),24,24,2,,,,
38,up,FILV,BALENCIAGA,53,11,15,,,,
39,up,Mari Ferrari,Love,50,17,5,,,,
40,-,Coverrun,Sun Goes Down (Extended Mix),-,8,1,,,,
41,down,RADIØMATIK & Kiko Franco,Work,9,9,5,,,,
42,up,MARUV,Siren Song,46,4,31,,,,
43,up,Why So Sad,Out of Time,56,7,19,,,,
44,up,HRRTZ,Paper Aeroplane (feat. Leo Stannard),78,33,2,,,,
45,up,"Calvin Harris, Sam Smith",Promises,60,5,26,,,,
46,up,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],59,17,10,,,,
47,down,Nora En Pure & Lika Morgan,In The Air Tonight (Sons Of Maria Extended Remix),44,9,2,,,,
48,down,Boris Brejcha,Nothing Seems to Be,25,25,2,,,,
49,up,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],63,3,22,,,,
50,up,MARUV,Focus On Me,52,40,7,,,,
51,up,Armin van Buuren,Runaway (feat. Candace Sosa) [Extended Mix],70,51,3,,,,
52,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),34,9,25,,,,
53,up,KAZKA,Свята (DJ Lutique Remix),87,48,7,,,,
54,down,Leonid Rudenko & Aritmiya,Rain & Sun,43,9,23,,,,
55,up,Junona Boys,Relax,79,1,3,,,,
56,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],36,15,16,,,,
57,up,Clean Bandit,Solo (feat. Demi Lovato),83,5,31,,,,
58,down,Max Fane,Hennessy,55,14,8,,,,
59,up,"Ishnlv, Anton Lacosta & Aleks Marty",Chocolate,68,2,9,,,,
60,up,East 17,Strip (Spin Sista Future Pop Extended Mix),73,52,6,,,,
61,down,Chew Fu & Bootsy Collins,JB's The Man (feat. Rev. Al Sharpton) [Fratta Remix],42,21,8,,,,
62,up,Anthony Keyrouz,Love Yourself,81,4,30,,,,
63,down,Brave,I Just Called to Say I Love You,58,10,17,,,,
64,down,Slippy Beats,Trip On Me (Extended Mix) [feat. Zlata],40,5,7,,,,
65,-,Alle Farben,Bad Ideas,-,28,2,,,,
66,down,Filatov & Karas,Tell It to My Heart,48,14,15,,,,
67,up,Jax Jones,Breathe (feat. Ina Wroldsen),98,4,30,,,,
68,-,"ALEX IVA, Chedd & Chease & Revealed Recordings",Mercenary (Extended Mix),-,68,1,,,,
69,down,Patsyki Z Franeka,Stay at Home (feat. LESIA NIKITUK),47,22,5,,,,
70,down,Josh Charm & Gil Glaze,Talk to Me,32,32,2,,,,
71,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),71,1,27,,,,
72,down,Zonderling & Don Diablo,No Good,51,18,20,,,,
73,down,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],66,15,19,,,,
74,-,FORLEN,Gunsat,-,41,1,,,,
75,up,LP,Other People (Swanky Tunes & Going Deeper Remix),96,44,12,,,,
76,-,Sigala & Paloma Faith,Lullaby,-,29,21,,,,
77,down,Nora En Pure & Lika Morgan,In the Air Tonight (Passenger 10 Remix Edit),54,53,2,,,,
78,down,Kush Kush,Sweet & Bitter,57,6,12,,,,
79,up,Jam,One of Us (feat. Solamay) [Radio Mix],86,10,9,,,,
80,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],90,15,27,,,,
81,up,KAZKA,Plakala (R3HAB Remix) [Long Radio Version],94,62,5,,,,
82,down,Yoav,One Nature (Funkerman Remix),45,11,8,,,,
83,down,Janieck,Does It Matter,69,12,30,,,,
84,down,Tim3bomb,La Canción (Extended Version),80,56,3,,,,
85,down,Jose Ogalla,Let Me Know (feat. Bella),77,53,6,,,,
86,down,O'Neill,Dark Side,72,45,5,,,,
87,-,Filatov & Karas & Burito,Возьми мое сердце,-,75,4,,,,
88,down,AVLE,Sky,62,16,31,,,,
89,-,DJ Fenix & МС Рыбик,Включая Дальний (Radio Edit),-,42,2,,,,
90,up,Shanguy,Toukasse (Kanu Remix),93,51,2,,,,
91,-,Monoir,Midnight in Norway (feat. Ameline),-,44,1,,,,
92,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],92,23,26,,,,
93,down,Regard,Ride It,49,2,24,57,2019-10-06,13,2019-11-10
94,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,16,22,,,,
95,-,Arash,Dooset Daram (feat. Helena),-,54,7,,,,
96,up,B-Case,Hungry Heart,97,37,2,,,,
97,down,Dosem,Extraction,91,78,3,,,,
98,-,Pavel Khvaleev,Another Land (feat. Blackfeel Wite),-,14,7,,,,
99,down,Deorro & Chris Brown,Five More Hours,88,69,4,,,,
100,-,Arilena Ara,Nëntori (Bess Remix),-,30,11,,,,
