Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,34,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,39,,,,
3,up,twocolors,Heavy Metal Love,3,1,18,,,,
4,up,Holy Molly,Shot a friend,4,1,66,,,,
5,up,LOST CAPITAL,Gangsta's Paradise,6,1,111,,,,
6,up,Regard,Ride It,7,2,106,57,2019-10-06,13,2019-11-10
7,up,Gem & Tauri,Waking Up (feat. Notelle),48,7,2,,,,
8,up,"Vintage Culture, Bhaskar & Meca",Tina (feat. The Vic),13,8,5,,,,
9,up,Komodo,(I Just) Died in Your Arms (Acapella),14,5,45,,,,
10,up,Sigala,Melody,10,3,57,,,,
11,up,Will Armex,Golden City,16,2,24,,,,
12,down,surf mesa,Ily,8,1,141,63,2020-04-19,18,2020-07-12
13,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),20,10,180,,,,
14,down,Мюслі UA,Скоро вже буде пасха (feat. Матвій Брус),5,5,2,,,,
15,up,Alok & James Arthur,Work With My Love (Mark Knight Remix),21,15,3,,,,
16,down,Monostone,Mundo,11,11,4,,,,
17,down,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],9,1,131,,,,
18,up,Mike Perry,The Ocean (feat. Shy Martin),24,12,155,,,,
19,up,Imanbek & BYOR,Belly Dancer,26,3,40,,,,
20,down,Coi Leray & David Guetta,Players (David Guetta Remix),17,17,3,,,,
21,up,Manuel Riva & PRISKA,Dancefloor,53,10,7,,,,
22,down,Zafrir,Tatanka,12,12,3,,,,
23,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),23,15,35,,,,
24,down,Shamanti,Demon (Mixed),18,10,3,,,,
25,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),27,4,177,40,2019-10-06,40,2019-10-06
26,down,"Jimi Jules, Anyma & Cassian",My City's On Fire (Anyma & Cassian Remix),22,10,5,,,,
27,up,Bluckther & HENNZ,Otherside (feat. Johan Oslah),72,15,2,,,,
28,-,Dastic & Castion,Poison (ROTARY Remix),-,9,1,,,,
29,down,"Indie Elephant, Vlad Starque & Kole Audro",Next Morning,25,10,4,,,,
30,up,PØP CULTUR,Darkness (Extended Mix),34,30,3,,,,
31,-,"Miss Monique, ASHER SWISSA & Sandhaus",Electric (Extended Mix) [Mixed],-,7,1,,,,
32,down,Playmen & Hadley,Luv You,28,12,4,,,,
33,down,brando,Sunday Monday,31,31,3,,,,
34,-,Deflee,Pusher,-,7,1,,,,
35,up,Monoir & Eneli,3 to 1,96,1,122,,,,
36,down,"Alok, Sofi Tukker & Inna",It Don’t Matter,29,1,65,,,,
37,up,Morandi,Angels (Love Is the Answer),57,12,139,,,,
38,-,Roman Crash,Спи собі сама (feat. Odarka) [Скрябін Cover],-,18,1,,,,
39,up,Robin Schulz,OK (feat. James Blunt),64,15,128,,,,
40,up,Sigala,Feels This Good (feat. Stefflon Don),49,40,3,,,,
41,down,Tom Westy,Work It to the Bone,32,32,3,,,,
42,up,Azzecca,Other Side,91,8,12,,,,
43,down,Moses & EMR3YGUL,A Million on My Soul (Remix) [feat. Alexiane],30,1,122,,,,
44,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),15,1,7,,,,
45,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],93,15,158,,,,
46,up,Felix Raphael & Johanson,Pieces of You (Edit),90,45,2,,,,
47,up,"ARTBAT, Argy & Zafrir",Tibet,77,8,21,,,,
48,down,Brave,I Just Called to Say I Love You,39,10,160,,,,
49,-,Boris Brejcha,Black Unicorn,-,5,14,,,,
50,up,Ann Kovtun & Laskowski,STRAH,71,19,10,,,,
51,down,Alle Farben & ILIRA,Fading,40,2,178,,,,
52,up,Timmy Trumpet,Just In Case,98,7,33,,,,
53,down,Chico Rose,Alone Again (feat. Afrojack & Mougleta),43,14,14,,,,
54,down,LA Vision & Gigi D'Agostino,Hollywood (Extended Mix),37,18,54,,,,
55,down,Nico de Andrea,The Shape (HUGEL Remix),44,13,61,,,,
56,down,Sigala,Rely On Me,46,11,19,,,,
57,down,Nando Fortunato,The Feeling (Paul Lock Remix),54,16,6,,,,
58,-,Мюслі UA,Ukraine is still independent and free,-,58,2,,,,
59,down,Topic,Breaking Me (feat. A7S),45,1,161,94,2020-03-01,8,2020-08-16
60,-,Vacuum,I Breathe (Radio Edit),-,45,29,,,,
61,up,Sonique,Sky,88,28,60,,,,
62,down,Hartness & Miss Ghyss,Double Vision (Extended Mix),19,19,5,,,,
63,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),67,35,39,,,,
64,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),35,33,20,,,,
65,up,Mount & Noize Generation,Around the World,75,1,153,,,,
66,-,EREZ & SAPPHIRE,Maybe (Mita Gami Remix),-,8,1,,,,
67,down,Joseph Ray,Give Me A Reason,42,42,11,,,,
68,up,Edward Maya,Someone Like You (Extended),85,27,3,,,,
69,-,Jan Blomqvist & Bloom Twins,High on Beat (Sian Remix),-,62,1,,,,
70,down,Olya Jaya & Danny May,Хто знає (Danny May Remix),56,23,6,,,,
71,up,FATAN,"Ой, літає соколонько",84,65,4,,,,
72,-,GAWP & Marc Spence,Sinner Down (Hauswerks Remix),-,72,1,,,,
73,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),60,17,32,,,,
74,-,Inna,Cola Song (feat. J Balvin),-,18,129,,,,
75,up,Imperio,Atlantis (Radio Mix),76,43,22,,,,
76,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),51,1,176,,,,
77,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,6,28,,,,
78,-,Jasper Forks,River Flows In You (Eric Chase Video Edit),-,38,21,,,,
79,down,Saint,I Can't Stop,47,23,5,,,,
80,-,Corona,The Rhythm Of The Night,-,80,1,,,,
81,up,DJ Snake,Let Me Love You (feat. Justin Bieber),83,17,49,,,,
82,-,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),-,2,62,,,,
83,down,Return Of The Jaded,Got What U Need (feat. MELLY OHH),68,57,5,,,,
84,down,In-Grid,In-Tango (In-String Edit),74,33,33,,,,
85,down,"YOUNOTUS, Janieck & Senex",Narcotic,58,13,96,82,2019-10-20,82,2019-10-20
86,-,"Imanbek, Crazy Donkey & brando",Fake (feat. Paradigm),-,65,1,,,,
87,down,Janieck,Does It Matter (Denis First & Reznikov Remix),69,23,8,,,,
88,down,Ron May,Hello,65,7,57,,,,
89,-,Haze-M & Monastetiq,Breathe (feat. Selima atrous),-,10,3,,,,
90,-,Nick de Grand & Ярина Квасній,Парова машина,-,77,1,,,,
91,down,Triplo Max,I Wanna Love You,59,58,4,,,,
92,-,Roger Silver,Nashama (Extended Mix),-,56,4,,,,
93,-,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),-,2,139,,,,
94,up,Lucas & Steve & Yves V,After Midnight (feat. Xoro) [Club Mix],97,22,6,,,,
95,down,Rafael Cerato & ARTBAT,Uplift,89,24,8,,,,
96,down,H2SO4,Outsiders (feat. BassBears),79,17,5,,,,
97,down,Steve Aoki & Alan Walker,Are You Lonely (feat. ISÁK),55,22,63,,,,
98,-,Tove Lo,Borderline,-,46,2,,,,
99,-,Tim Bozhkov & Protocol Lab,Trust in Me (Extended Mix),-,89,1,,,,
100,up,Lost.Act,Poema de la Noche (Calabasa Remix) [Mixed],100,78,3,,,,
