Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,FILV & Edmofo,Clandestina,1,1,20,,,,
2,up,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts),2,1,20,,,,
3,up,Drenchill,Freed from Desire (feat. Indiiana),3,1,20,,,,
4,up,Alle Farben & ILIRA,Fading,6,2,20,,,,
5,up,C-BooL,Catch You,5,2,20,,,,
6,down,Jax Jones,Breathe (feat. Ina Wroldsen),4,4,20,,,,
7,up,Marietta,Як не крути (Remix by Arfeeva),9,3,3,,,,
8,up,Choomba,La Luh,10,8,3,,,,
9,down,Vanotek,Back to Me (feat. Eneli),7,2,19,,,,
10,down,Why So Sad,Out of Time,8,7,10,,,,
11,up,Anthony Keyrouz,Love Yourself,11,4,19,,,,
12,up,MARUV,Siren Song,39,4,20,,,,
13,up,PROBASS ∆ HARDI,Sara,28,13,3,,,,
14,up,Arash,Dooset Daram [feat. Helena] [FIlatov & Karas Remix],23,9,2,,,,
15,up,Morandi,Angels (Love Is the Answer),15,12,14,,,,
16,up,Dark Point & Black Station,I'll BBYS,18,9,3,,,,
17,up,Yves V & Ilkay Sencan,Not So Bad (feat. Emie),55,2,10,,,,
18,down,George Grey,Why You Lie to Me (feat. Nikko Culture) [Nikko Culture Remix],12,11,7,,,,
19,up,"Edgar, Emma & Emma","Мамо, я п'яна (Remix)",20,19,3,,,,
20,up,Zonderling & Don Diablo,No Good (Mixed),21,10,2,,,,
21,up,Shanguy,Désolée (Paris/Paname),38,6,12,,,,
22,up,Zonderling & NØ SIGNE,Clouds,25,13,7,,,,
23,-,FILV & Edmofo,Clandestina (feat. Emma Peters) [Extended],-,17,3,,,,
24,down,Stacie,Дивись (Andi Vax Remix),13,6,20,,,,
25,up,Marc Benjamin & Malarkey,I Got 5 On It,41,16,3,,,,
26,down,Mike Perry,The Ocean (feat. Shy Martin),22,12,13,,,,
27,down,Quarantino,Broken Love,17,15,4,,,,
28,down,Calvin Harris & Disciples,How Deep Is Your Love,24,9,17,,,,
29,up,Topic,Breaking Me (feat. A7S),65,1,2,94,2020-03-01,8,2020-08-16
30,up,NRD1,All Good Things (Come to an End),76,1,2,,,,
31,up,Def Rock & Tarlan,Insomnia (2020),36,18,5,,,,
32,-,CLiQ,Rebel with a Cause (feat. Alika) [Extended],-,20,1,,,,
33,down,The Hardkiss,Косатка (Raft Tone Remix),27,11,2,,,,
34,down,Robin Schulz,Speechless (feat. Erika Sirola),26,1,20,,,,
35,up,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],97,18,6,,,,
36,down,Ndub,Tysha (Club Mix),19,19,2,,,,
37,down,Anto & Lyle M,Erase Me (Radio Mix),29,9,7,,,,
38,up,Shanguy,Toukassé,45,3,8,,,,
39,-,David Guetta,Love Don't Let Me Go (Original Edit),-,15,15,,,,
40,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],44,15,17,,,,
41,up,Leo Guardo,All I Need (feat. Venessa Jackson),64,17,10,,,,
42,down,Clean Bandit,Solo (feat. Demi Lovato),34,5,20,,,,
43,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),14,10,20,,,,
44,down,Will Armex,Love Is Gone (Remix),33,11,9,,,,
45,down,Spatarini,My Self (feat. Zonenaxis),37,10,9,,,,
46,up,Sofi Tukker,Good Time Girl (feat. Charlie Barker),69,8,7,,,,
47,up,Above & Beyond & Kyau & Albert,Anphonic (Original Mix),72,47,5,,,,
48,up,MARUV & Boosin,Drunk Groove,77,9,5,,,,
49,down,Janieck,Does It Matter,31,12,20,,,,
50,down,Andrey Exx & Airsand,Losing My Mind (Roelbeat & Ivan Summer Remix),32,14,5,,,,
51,up,Inna,Cola Song (feat. J Balvin),89,18,18,,,,
52,up,Nebenraum,9 (Sonnenbad Radio Edit) [feat. Dan],62,23,18,,,,
53,down,Costa Leon & JAMZ,Snatch It,52,38,3,,,,
54,up,Harddope,Bugatti,60,24,12,,,,
55,-,David Guetta & Sia,Flames,-,47,4,,,,
56,down,Nikeys,All Night,40,12,10,,,,
57,-,Madison Mars,I Will Let You Down (feat. KLARA),-,57,2,,,,
58,down,Robin Schulz,OK (feat. James Blunt),43,15,10,,,,
59,up,Leonid Rudenko & Aritmiya,Rain & Sun,92,9,16,,,,
60,down,Sigala & Paloma Faith,Lullaby,50,29,12,,,,
61,up,Arilena Ara,Nëntori (Bess Remix),68,30,5,,,,
62,down,AVLE,Sky,16,16,20,,,,
63,down,Giorgio Moroder,Tom's Diner (feat. Britney Spears),35,9,14,,,,
64,down,Joe Stone & Daser,Freak (And You Know It) (Extended Mix),63,51,4,,,,
65,down,Imany,"The Good, the Bad & the Crazy (Ivan Spell & Daniel Magre Remix)",47,29,13,,,,
66,down,Calvin Harris,My Way,30,8,11,,,,
67,-,Mount & Noize Generation,Around the World,-,1,1,,,,
68,up,FILV,BALENCIAGA,84,11,7,,,,
69,-,MOTi & BODYWORX,Move That Body (Extended Mix),-,28,4,,,,
70,-,GAMPER & DADONI,Bittersweet Symphony (feat. Emily Roberts) [Extended Version],-,7,1,,,,
71,up,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Edit],86,30,2,,,,
72,up,LP,Other People (Swanky Tunes & Going Deeper Remix),99,44,5,,,,
73,down,Nightdrive,ÐÐ¸ÑÐµÑÑÐºÐ¸Ð¸Ì Ð¤Ð°Ð½Ðº,67,1,13,,,,
74,up,Matvey Emerson,Broken (Extended Mix),85,59,3,,,,
75,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),82,4,20,40,2019-10-06,40,2019-10-06
76,down,Sans Souci,Sweet Harmony (feat. Pearl Andersson) [Short Edit],73,15,5,,,,
77,-,George Grey,Why You Lie to Me (feat. Nezhdan) [Nezhdan Remix],-,61,4,,,,
78,down,DJ JEDY,Playing With Fire,48,48,2,,,,
79,down,Dj Layla,Single Lady (feat. Alissa) [Radio Edit],53,24,2,,,,
80,down,ZVBXR & wbrblol,Pyramids,46,46,4,,,,
81,-,Willy William,La La La,-,63,1,,,,
82,-,SEREBRO,Я тебя не отдам,-,41,14,,,,
83,down,Will Armex,Love Is Gone (Denis Bravo Remix),61,61,3,,,,
84,down,El Capon,Shut up Chicken,71,21,9,,,,
85,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,58,1,,,,
86,-,SUPERSPECIAL,Get up Again (Denis First Remix),-,40,8,,,,
87,-,Alok & Bruno Martini,Hear Me Now (feat. Zeeba) [Club Edit],-,15,9,,,,
88,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,29,10,,,,
89,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name (feat. Bebe Rexha & J Balvin) (Sidney Samson Remix),94,1,16,,,,
90,-,Avicii,The Nights,-,43,3,,,,
91,down,"Andrey Exx, Zach Kinsey & Ellis Miah",Tripping (Anton Ishutin Remix),75,19,8,,,,
92,down,Above & Beyond,Blue Monday (Extended Mix),59,14,7,,,,
93,down,"NERVO, Plastik Funk & Tim Morrison",Dare Me (Extended Mix),51,51,2,,,,
94,-,Hangover Boss & SYBM!,Make My Day,-,14,10,,,,
95,-,MALFA,So Long,-,54,1,,,,
96,up,Skryabin,Мам (DJ Melloffon Remix),96,59,4,,,,
97,down,Brave,I Just Called to Say I Love You,57,10,6,,,,
98,down,Sammy Porter,Let Your Love,91,61,9,,,,
99,-,Nicky Romero,The Moment (Novell),-,70,3,,,,
100,-,TNMK,#Goopalo (Jay Filler / Mordax Bastards Remix),-,74,2,,,,
