Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,17,,,,
2,up,Purple Disco Machine & Sophie and the Giants,In The Dark,2,1,83,,,,
3,up,Robert Cristian & Alis Shuka,The Day Before,3,1,15,,,,
4,up,Regard,Ride It,5,2,150,57,2019-10-06,13,2019-11-10
5,up,Komodo,(I Just) Died In Your Arms (Original Radio Edit),6,4,5,,,,
6,down,Holy Molly,Shot a friend,4,1,110,,,,
7,up,twocolors,Heavy Metal Love,9,1,62,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),7,1,78,,,,
9,down,Third Son,The Rex in You Isn’t the You You Thought Was in You (Rex the Dog Remix),8,8,3,,,,
10,up,Komodo,(I Just) Died in Your Arms (Acapella),11,5,89,,,,
11,down,LOST CAPITAL,Gangsta's Paradise,10,1,155,,,,
12,up,Deniz Kabu,After Dawn,15,12,4,,,,
13,down,Drenchill,Freed from Desire (feat. Indiiana),12,1,214,,,,
14,down,Switch Disco,REACT,13,5,39,,,,
15,down,Eugene Star,Все Буде Україна (Everything Will Be Ukraine),14,1,51,,,,
16,-,Monastetiq,Dnipro,-,13,1,,,,
17,up,Jain,Makeba (Ian Asher Remix),21,12,16,,,,
18,up,Kygo & Ava Max,Whatever,18,8,4,,,,
19,up,"Alok, Sofi Tukker & Inna",It Don’t Matter,27,1,109,,,,
20,up,Liniorr,World,35,20,4,,,,
21,up,Brave,I Just Called to Say I Love You,37,10,204,,,,
22,up,Switch Disco,REACT (feat. Ella Henderson) [Chill Mix],24,17,34,,,,
23,up,"Jax Jones, MNEK & A1 x J1",Where Did You Go? (A1 x J1 Remix),30,15,79,,,,
24,down,NRJ,In Progress (Colldier Remix),23,3,34,,,,
25,-,ATB,Take A Moment (feat. David Frank),-,25,1,,,,
26,down,Topic,Breaking Me (feat. A7S),22,1,202,94,2020-03-01,8,2020-08-16
27,up,Etch & Anartist,Sinai,41,27,12,,,,
28,up,Coldplay,Hymn for the Weekend,33,25,35,,,,
29,up,Axwell Λ Ingrosso,More Than You Know,31,6,141,,,,
30,down,Vooz Brothers,Megalomania,29,29,3,,,,
31,up,Meduza,Musica (Mixed),87,31,2,,,,
32,up,Komodo,(I Just) Died in Your Arms (Original Extended Mix),88,5,5,,,,
33,up,Ally Brooke,Lips Don't Lie (feat. A Boogie wit da Hoodie) [R3HAB Remix],56,1,174,,,,
34,up,Aname,Bermondsey Bender (Tritonia 445),44,20,4,,,,
35,up,Anden & Monastetiq,Alone in Crowds,39,18,4,,,,
36,down,Alle Farben & ILIRA,Fading,34,2,221,,,,
37,-,ARTBAT & Armin van Buuren,Take Off,-,25,1,,,,
38,down,Anyma & Chris Avantgarde,Simulation,17,13,6,,,,
39,down,"R3HAB, Inna & Sash!",Rock My Body,26,3,40,,,,
40,-,"Meduza, Ferreck Dawn & Clementine Douglas",I Got Nothing,-,20,1,,,,
41,down,Cyril,Stumblin' In,36,4,4,,,,
42,up,Morandi,Angels (Love Is the Answer),71,12,181,,,,
43,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),49,10,217,,,,
44,up,BetweenUs,Escape (Extended Mix),46,5,13,,,,
45,up,Jean Vayat,Shiva,52,38,4,,,,
46,-,Dj Sava,I Loved You (feat. Irina Rimes) [Radio Edit],-,18,91,,,,
47,up,Sigala,Rely On Me,47,11,56,,,,
48,down,Armin van Buuren,Touch Me (Armin van Buuren Remix),16,16,2,,,,
49,up,Pascal Letoublon,Friendships,53,12,35,,,,
50,up,The Parakit,When I Hold You (feat. Alden Jacob) [Radio Edit],72,15,199,,,,
51,down,IAMJJ & Slider & Magnit,Different Kind of Blues,25,4,8,,,,
52,up,Mike Perry,The Ocean (feat. Shy Martin),63,12,190,,,,
53,up,Armina,Mindstorm,67,31,6,,,,
54,up,NRD1,All Good Things (Come to an End),60,1,146,,,,
55,up,Sonique,Sky,81,28,92,,,,
56,up,Vacuum,I Breathe (Radio Edit),82,45,49,,,,
57,-,Arilena Ara,Nëntori (Beverly Pills Remix),-,11,101,,,,
58,-,The Knocks & Sofi Tukker,One On One,-,48,6,,,,
59,down,Vlad Yaki,Platon,32,32,2,,,,
60,down,Blanka Barbara,Starlifter (Redspace Remix),42,18,6,,,,
61,-,Weekend Heroes,Red Alert,-,5,14,,,,
62,-,Stan Kolev,Ayahuasca,-,1,22,,,,
63,up,Alok & Bebe Rexha,Deep In Your Love,94,60,4,,,,
64,up,Alan Walker,Faded,85,29,54,,,,
65,down,Massano,Alone (feat. braev),51,16,15,,,,
66,-,Duke Dumont,Losing Control (feat. Nathan Nicholson),-,10,14,,,,
67,down,Junona Boys,Relax,65,1,178,,,,
68,down,Mount & Noize Generation,Around the World,62,1,191,,,,
69,up,KSHMR,Tears On The Dancefloor (feat. Hannah Boleyn),93,62,2,,,,
70,down,Inna,Cola Song (feat. J Balvin),55,18,162,,,,
71,-,"Backeer, Elline & Sofiya Nzau",Dikoima,-,21,5,,,,
72,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,56,8,,,,
73,up,Evelynka & Jean Vayat,Your Rain (Moonwalk Remix),76,51,12,,,,
74,down,Cassian,Aran,61,61,2,,,,
75,-,ODARKA,Втрачаю Контроль (Vallhard Remix),-,58,4,,,,
76,down,Sophie Ellis-Bextor,Murder On The Dancefloor (Jewels & Stone Mix),54,17,5,,,,
77,-,Dsnt Matter,Overused (Extended Mix),-,36,7,,,,
78,-,Heidi Klum,Sunglasses at Night,-,53,1,,,,
79,down,David Guetta,Love Don't Let Me Go (Original Edit),78,15,135,,,,
80,-,Fake Mood,Paramatma,-,22,6,,,,
81,down,Grace Jones,Esta Cara Me Es Conocida (I've Seen That Face Before (Libertango)) [Remastered 2013],74,74,9,,,,
82,-,Michael Feel & Aleco,Roll the Dice (Extended Mix),-,82,1,,,,
83,down,ダン・バラン,恋のマイアヒ 2018 ~ノマノマ・ダンス~ (feat. Marley Waters),45,2,96,,,,
84,up,Janieck,Does It Matter (Denis First & Reznikov Remix),98,23,46,,,,
85,-,Bob Sinclar featuring Steve Edwards,World Hold On,-,70,14,,,,
86,up,Drenchill,Freed from Desire (feat. Indiiana) [Extended Mix],99,23,20,,,,
87,up,Chico Rose,Alone Again (feat. Afrojack & Mougleta),97,14,46,,,,
88,-,Duck Sauce,Barbra Streisand (Radio Edit),-,26,18,,,,
89,up,Argy & Omnya,Aria,100,79,6,,,,
90,-,Amal Nemer,Amal,-,90,1,,,,
91,down,Drenchill,Starlight (feat. Jorik Burema),58,1,41,,,,
92,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,21,1,,,,
93,-,Breathe Carolina & Abi Flynn,Finally,-,28,1,,,,
94,down,Mitchell Frederick,Worlds Apart (Extended Mix),69,69,3,,,,
95,down,Harry Cho,Breathe,59,16,12,,,,
96,down,Thomas Helmich,Hoax (Radio Edit),75,11,8,,,,
97,down,Remy Lights,Зоряний пісок (feat. Gooch Brown),73,73,3,,,,
98,down,Quasar-89,І небо плаче,68,66,5,,,,
99,down,Will Armex,Long Time Ago,38,38,3,,,,
100,-,Anden,Borah,-,17,9,,,,
