Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,L-O-V-E,1,1,174,,,,
2,up,Kenny G,Forever In Love,53,1,160,,,,
3,up,Olivia Ong,Fly Me to the Moon,4,2,154,,,,
4,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,2,171,,,,
5,down,Kenny G,Songbird,3,3,169,,,,
6,down,オリビア,Fly Me To The Moon,2,1,164,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,5,3,175,,,,
8,down,Olivia Ong,Girl from Ipanema,6,5,155,,,,
9,down,Olivia Ong,Fall in Love (Koini Ochite),7,4,168,,,,
10,-,Kenny G,Theme from Dying Young,-,2,172,,,,
11,down,The Dave Brubeck Quartet,Take Five,8,5,149,,,,
12,up,Louis Armstrong and His Orchestra,What a Wonderful World,33,1,174,,,,
13,down,Olivia Ong,Where Is the Love,10,10,155,,,,
14,-,Olivia Ong,Sometimes When We Touch,-,1,171,,,,
15,up,Kenny G,Silhouette,62,9,171,,,,
16,-,Patti Austin,Say You Love Me,-,8,174,,,,
17,down,Olivia Ong,Love Fool,11,10,158,,,,
18,down,Olivia Ong,Quiet Nights and Quiet Stars,12,12,156,,,,
19,down,Olivia Ong,Meditation,13,13,159,,,,
20,down,オリビア,Driving,14,4,166,,,,
21,down,Olivia Ong,First of May,15,11,174,,,,
22,down,Olivia Ong,So Nice,16,12,174,,,,
23,down,Olivia Ong,My Favorite Things,17,12,158,,,,
24,down,Olivia Ong,Feelin' So Good,18,18,157,,,,
25,down,オリビア,One Note Samba,20,12,174,,,,
26,down,Olivia Ong,True Colors,21,15,172,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,4,163,,,,
28,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),22,17,175,,,,
29,down,Lisa Ono,Bengawan Solo,23,11,168,,,,
30,up,Kenny G,Going Home (Edit),63,19,172,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,9,7,159,,,,
32,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,173,,,,
33,down,The Chordettes,Mr. Sandman,28,20,159,,,,
34,up,Kenny G,The Moment,64,21,171,,,,
35,down,Kenny G,Sentimental,26,22,171,,,,
36,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),30,24,175,,,,
37,down,Dave Koz & Joey Diggs,Nothing But the Radio On,31,19,163,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],32,15,143,,,,
39,down,Al Jarreau,After All,35,29,162,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),38,24,168,,,,
41,down,オリビア,Love Fool,39,29,165,,,,
42,down,Lisa Ono,Fly Me To The Moon,40,33,142,,,,
43,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),42,32,141,,,,
44,down,Al Jarreau,We're In This Love Together,43,26,154,,,,
45,up,The Tokens,The Lion Sleeps Tonight,46,29,100,,,,
46,up,Hady Mirza,Betapa Berat Cintaku,47,33,158,,,,
47,up,オリビア,My Favorite Things,48,37,135,,,,
48,up,Lisa Ono,Garota de Ipanema,49,20,167,,,,
49,-,Zion.T,SNOW (feat. Lee Moon Sae),-,38,18,,,,
50,up,Jam Hsiao,How Deep Is Your Love,51,30,95,,,,
51,up,Big Bag,Accident (feat. Mary),76,41,60,,,,
52,-,Bobby Caldwell,What You Won't Do for Love,-,51,17,,,,
53,-,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),-,40,72,,,,
54,down,Lisa Ono,Rasa Sayang,25,25,164,,,,
55,down,Natalie Cole,Smile,45,45,2,,,,
56,-,Sally-J,Two for the Road (Cover),-,56,1,,,,
57,down,Natalie Cole,Mona Lisa,52,52,2,,,,
58,-,Ronnie Laws,Take A Chance,-,58,1,,,,
59,-,Yoko Sano,Two for the Road (Cover),-,59,1,,,,
60,-,Ronnie Laws,Tell Me,-,60,1,,,,
61,-,Tony Williams,Proto-Cosmos,-,61,1,,,,
62,-,Ronnie Laws,Still,-,62,1,,,,
63,-,Ronnie Laws,The Dreams I Dream,-,63,1,,,,
64,-,Ronnie Laws,New Day,-,64,1,,,,
65,down,Dave Brubeck,Take Five,24,22,161,,,,
66,-,Cleo Laine & Laurie Holloway,If I Were A Bell,-,66,1,,,,
67,-,Cleo Laine & Laurie Holloway,Baby It's Cold Outside,-,67,1,,,,
68,-,Kenny G,(Everything I Do) I Do It for You,-,68,1,,,,
69,down,Lisa Ono,Arirang,29,29,27,,,,
70,down,Jamie Cullum,What A Difference A Day Made,65,65,6,,,,
