Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,177,,,,
2,up,Olivia Ong,L-O-V-E,2,1,188,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,185,,,,
4,up,Kenny G,Forever In Love,4,1,173,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,168,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,183,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,189,,,,
8,up,Olivia Ong,Girl from Ipanema,8,5,167,,,,
9,up,Olivia Ong,Fall in Love (Koini Ochite),9,4,182,,,,
10,up,Louis Armstrong and His Orchestra,What a Wonderful World,12,1,187,,,,
11,down,Kenny G,Theme from Dying Young,10,2,186,,,,
12,down,The Dave Brubeck Quartet,Take Five,11,5,161,,,,
13,up,Patti Austin,Say You Love Me,13,8,188,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,7,173,,,,
15,up,Olivia Ong,Where Is the Love,15,10,167,,,,
16,up,Kenny G,Silhouette,16,9,185,,,,
17,up,Olivia Ong,Love Fool,17,10,169,,,,
18,up,Olivia Ong,Quiet Nights and Quiet Stars,18,12,167,,,,
19,up,Olivia Ong,Meditation,19,13,170,,,,
20,up,オリビア,Driving,20,4,180,,,,
21,up,Olivia Ong,First of May,21,11,188,,,,
22,up,Olivia Ong,My Favorite Things,22,12,170,,,,
23,up,Olivia Ong,So Nice,23,12,188,,,,
24,up,Olivia Ong,Feelin' So Good,24,18,169,,,,
25,up,オリビア,One Note Samba,39,12,188,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),47,4,175,,,,
27,down,Olivia Ong,True Colors,25,15,186,,,,
28,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),26,17,189,,,,
29,down,Lisa Ono,Bengawan Solo,27,11,182,,,,
30,down,Kenny G,Going Home (Edit),29,19,186,,,,
31,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,30,13,187,,,,
32,down,Kenny G,The Moment,31,21,185,,,,
33,down,Dave Koz & Joey Diggs,Nothing But the Radio On,28,19,177,,,,
34,down,The Chordettes,Mr. Sandman,32,20,173,,,,
35,down,Kenny G,Sentimental,33,22,185,,,,
36,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Believe in Yourself (feat. Grover, Abby Cadabby & Elmo)",-,36,1,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),34,24,189,,,,
38,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],35,15,157,,,,
39,down,オリビア,Love Fool,36,29,179,,,,
40,down,Lisa Ono,Rasa Sayang,37,25,177,,,,
41,down,Al Jarreau,After All,40,29,176,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),41,24,182,,,,
43,down,Lisa Ono,Fly Me To The Moon,42,33,156,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),43,32,155,,,,
45,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,"Sesame Street Theme (feat. Big Bird, Elmo & Abby Cadabby)",-,45,1,,,,
46,down,Al Jarreau,We're In This Love Together,44,26,168,,,,
47,down,Kenny G,Songbird,38,3,183,,,,
48,down,Lisa Ono,Garota de Ipanema,45,20,181,,,,
49,down,Hady Mirza,Betapa Berat Cintaku,46,33,171,,,,
50,down,オリビア,My Favorite Things,48,37,146,,,,
51,-,Park Sung-il & NAAKYEUM,DIAMOND,-,51,1,,,,
52,-,Ella Fitzgerald,Manhattan,-,52,1,,,,
53,-,Mathilde Santing,Don't Let the Sun Catch You Crying,-,53,1,,,,
54,-,Pat Metheny,River Quay,-,54,1,,,,
55,-,Mathilde Santing,The Best Is Yet to Come,-,55,1,,,,
56,-,Pat Metheny,Lakes,-,56,1,,,,
57,-,Mathilde Santing,The First Time Ever I Saw Your Face,-,57,1,,,,
58,-,Ella Fitzgerald & Count Basie,Tea For Two,-,58,1,,,,
59,-,Pat Metheny,Watercolors,-,59,1,,,,
60,-,Mathilde Santing,If I Were a Bell,-,60,1,,,,
61,-,Mathilde Santing,Ain't That Peculiar,-,61,1,,,,
62,-,Mathilde Santing,Here's to the Losers (Live),-,62,1,,,,
63,-,Mathilde Santing & Thijs Borsten,River (feat. Maarten Van De Grinten),-,63,1,,,,
64,-,O-Kami,Bertemu Kembali,-,39,28,,,,
65,-,Magnus Ludvigsson,Postcard from June,-,61,1,,,,
66,-,Magnus Ludvigsson,Down the Memory Lane,-,62,1,,,,
67,down,Pomplamoose,Douce France (feat. John Tegmeyer),54,54,2,,,,
68,down,Jason Moran,Yojimbo,55,55,2,,,,
69,down,Jam Hsiao,How Deep Is Your Love,49,30,103,,,,
