Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,4,1,54,,,,
2,up,Olivia Ong,L-O-V-E,2,1,53,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,54,,,,
4,up,Kenny G,Forever In Love,58,1,50,,,,
5,up,Olivia Ong,Fly Me to the Moon,59,2,44,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,5,3,54,,,,
7,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,53,,,,
8,down,Diana Krall,Just the Way You Are,7,6,54,,,,
9,down,オリビア,Fly Me To The Moon,1,1,50,,,,
10,down,Olivia Ong,Fall in Love (Koini Ochite),8,4,52,,,,
11,up,Olivia Ong,Girl from Ipanema,67,5,43,,,,
12,down,Diana Krall,Besame Mucho,9,9,54,,,,
13,down,Diana Krall,The Look Of Love,11,6,54,,,,
14,down,Quincy Jones,Just Once,10,5,26,,,,
15,down,Kenny G,Theme from Dying Young,12,2,52,,,,
16,down,Patti Austin,Say You Love Me,13,8,54,,,,
17,down,Olivia Ong,Where Is the Love,14,10,42,,,,
18,up,Olivia Ong,Love Fool,69,10,44,,,,
19,down,オリビア,Driving,18,4,50,,,,
20,down,Kenny G,Silhouette,15,9,51,,,,
21,down,Olivia Ong,Meditation,16,13,45,,,,
22,down,Olivia Ong,Quiet Nights and Quiet Stars,17,12,43,,,,
23,down,Olivia Ong,First of May,20,11,54,,,,
24,down,Olivia Ong,My Favorite Things,21,12,44,,,,
25,down,Lisa Ono,I Wish You Love,22,11,53,,,,
26,up,Olivia Ong,So Nice,71,12,53,,,,
27,up,オリビア,One Note Samba,73,12,54,,,,
28,down,Olivia Ong,Feelin' So Good,23,18,43,,,,
29,down,Chuck Mangione,Feels So Good (Single Version),24,14,54,,,,
30,down,Diana Krall,Fly Me to the Moon,19,16,54,,,,
31,down,Olivia Ong,True Colors,25,15,53,,,,
32,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,51,,,,
33,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,27,13,52,,,,
34,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),28,24,48,,,,
35,down,Lisa Ono,Bengawan Solo,29,11,52,,,,
36,down,Joanna Dong,遇见 (feat. Jeremy Monteiro),30,17,54,,,,
37,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),32,24,49,,,,
38,up,Lisa Ono,C'est Si Bon,45,35,51,,,,
39,down,Diana Krall,Cry Me a River,33,25,54,,,,
40,-,The Duke Spirit,Cuts Across the Land,-,40,1,,,,
41,down,Lea Salonga,On My Own,35,27,54,,,,
42,down,Kenny G,Going Home (Edit),36,19,52,,,,
43,-,George Benson,Someday We'll All Be Free,-,43,1,,,,
44,down,Felix da Housecat,Sinnerman (Remix),34,33,54,,,,
45,down,Edith Piaf,"Non, Je Ne Regrette Rien (.)",38,24,52,,,,
46,down,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),39,35,51,,,,
47,down,Lisa Ono,Garota de Ipanema,42,20,50,,,,
48,down,Kenny G,Sentimental,43,22,53,,,,
49,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),44,24,54,,,,
50,down,Kenny G,The Moment,46,21,52,,,,
51,down,Snarky Puppy,Something (feat. Lalah Hathaway),47,40,54,,,,
52,down,HIVI!,Siapkah Kau 'Tuk Jatuh Cinta Lagi,48,35,53,,,,
53,down,Diana Krall,'S Wonderful,51,39,54,,,,
54,down,Snarky Puppy,Amour T'es La (feat. Magda Giannikou),52,40,51,,,,
55,down,Lisa Ono,Rasa Sayang,53,25,48,,,,
56,down,Dave Koz & Joey Diggs,Nothing But the Radio On,31,19,49,,,,
57,down,オリビア,Love Fool,54,29,46,,,,
58,down,Snarky Puppy,Gone Under (feat. Shayna Steele),55,46,43,,,,
59,-,Nina Simone,Feeling Good,-,42,10,,,,
60,down,Al Jarreau,After All,56,29,42,,,,
61,down,Dave Brubeck,Take Five,57,22,43,,,,
62,down,Hady Mirza,Betapa Berat Cintaku,60,33,39,,,,
63,down,Al Jarreau,We're In This Love Together,61,26,38,,,,
64,-,The Dave Brubeck Quartet,Take Five,-,5,46,,,,
65,-,"Grover Washington, Jr.",Just the Two of Us,-,7,45,,,,
66,down,Snarky Puppy,Free Your Dreams (feat. Chantae Cann),63,44,34,,,,
67,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],64,15,33,,,,
68,-,Linda Ronstadt,When You Wish Upon a Star,-,17,50,,,,
69,down,Lisa Ono,Fly Me To The Moon,65,33,26,,,,
70,down,Snarky Puppy,I'm Not the One (feat. Malika Tirolien),66,52,37,,,,
71,up,Snarky Puppy,Too Hot to Last (feat. Lucy Woodward),72,35,33,,,,
72,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),76,32,28,,,,
73,up,オリビア,My Favorite Things,78,37,27,,,,
74,up,Snarky Puppy,Deep (feat. N'Dambi),85,55,25,,,,
75,up,Snarky Puppy,Turned Away (feat. Tony Scherr),86,56,25,,,,
76,up,Jam Hsiao,How Deep Is Your Love,87,30,24,,,,
77,-,Scott Bradlee's Postmodern Jukebox,Closer (feat. Kenton Chen),-,59,5,,,,
78,down,The Tokens,The Lion Sleeps Tonight,62,29,10,,,,
79,-,O-Kami,Bertemu Kembali,-,39,6,,,,
80,up,Diana Krall,I Remember You,88,41,20,,,,
81,-,Nina Simone,Ne Me Quitte Pas,-,54,1,,,,
82,-,Olivia Ong,For Your Babies,-,69,3,,,,
83,-,奥土居美可,ウルトラマンの歌「ウルトラマン」,-,83,1,,,,
84,down,Karen Souza,There You Are (Second Chance),50,50,2,,,,
85,-,奥土居美可,ウルトラセブンの歌「ウルトラセブン」,-,85,1,,,,
86,-,Cocktail Party Music Collection,Ultimate Relaxation After Dark,-,86,1,,,,
87,-,奥土居美可,ウルトラマンタロウ,-,87,1,,,,
88,-,The Band of the Grenadier Guards,The National Anthem,-,88,1,,,,
89,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),100,40,23,,,,
90,-,Big Bag,Accident (feat. Mary),-,41,10,,,,
91,-,Alex Bugnon,The Most Beautiful Girl In the World,-,91,1,,,,
92,-,アレックス・ブニオン,Love Season,-,92,1,,,,
93,-,Alex Bugnon,Back In Love,-,93,1,,,,
94,-,Alex Bugnon,Piano In the Dark,-,94,1,,,,
95,-,Alex Bugnon,Somewhere,-,95,1,,,,
96,-,Nieka Moss & Jason Lux,Moon River,-,87,1,,,,
97,-,Rebecca Pidgeon,Spanish Harlem,-,56,2,,,,
98,down,Louis Armstrong,Georgia On My Mind,40,40,2,,,,
99,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,54,3,,,,
100,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop (Acapella),-,61,16,,,,
