Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Ong,Sometimes When We Touch,1,1,198,,,,
2,up,Olivia Ong,Fly Me to the Moon,2,2,181,,,,
3,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,3,2,198,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,3,202,,,,
5,down,Kenny G,Songbird,4,3,196,,,,
6,up,Olivia Ong,Girl from Ipanema,6,5,180,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,28,1,200,,,,
8,up,Olivia Ong,Fall in Love (Koini Ochite),8,4,197,,,,
9,up,Kenny G,Theme from Dying Young,10,2,201,,,,
10,up,Kenny G,Silhouette,11,9,200,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,32,7,184,,,,
12,up,Patti Austin,Say You Love Me,12,8,203,,,,
13,up,Olivia Ong,Where Is the Love,13,10,180,,,,
14,up,Olivia Ong,Love Fool,14,10,182,,,,
15,up,Olivia Ong,Quiet Nights and Quiet Stars,15,12,180,,,,
16,up,Olivia Ong,Meditation,16,13,183,,,,
17,up,オリビア,Driving,17,4,195,,,,
18,up,Olivia Ong,First of May,18,11,203,,,,
19,up,Olivia Ong,So Nice,19,12,203,,,,
20,up,Olivia Ong,Feelin' So Good,20,18,182,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,4,190,,,,
22,up,Olivia Ong,True Colors,22,15,201,,,,
23,up,Lisa Ono,Bengawan Solo,43,11,196,,,,
24,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,23,13,202,,,,
25,down,Kenny G,The Moment,24,21,200,,,,
26,down,Kenny G,Sentimental,25,22,200,,,,
27,up,Olivia Ong,My Favorite Things,49,12,183,,,,
28,down,オリビア,Fly Me To The Moon,9,1,190,,,,
29,down,Dave Koz & Joey Diggs,Nothing But the Radio On,26,19,192,,,,
30,down,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),27,24,204,,,,
31,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],29,15,172,,,,
32,down,Dave Brubeck,Take Five,31,22,188,,,,
33,up,Lisa Ono,Rasa Sayang,33,25,190,,,,
34,up,George Benson,Give Me the Night,42,34,14,,,,
35,up,オリビア,Love Fool,35,29,192,,,,
36,-,Lisa Ono,Arirang,-,29,30,,,,
37,down,Al Jarreau,After All,36,29,191,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),37,24,197,,,,
39,down,Lisa Ono,Fly Me To The Moon,38,33,169,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),39,32,170,,,,
41,down,Al Jarreau,We're In This Love Together,40,26,183,,,,
42,-,Dhafer Youssef,Dance Layan Dance,-,42,1,,,,
43,down,Lisa Ono,Garota de Ipanema,41,20,196,,,,
44,up,Hady Mirza,Betapa Berat Cintaku,44,33,185,,,,
45,up,オリビア,My Favorite Things,45,37,160,,,,
46,down,Olivia Ong,L-O-V-E,7,1,203,,,,
47,up,Jam Hsiao,How Deep Is Your Love,50,30,112,,,,
48,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,39,37,,,,
49,up,Scott Bradlee's Postmodern Jukebox,I Want It That Way (feat. Shoshana Bean),55,40,87,,,,
50,up,Kenny G,Loving You (Edit),60,50,14,,,,
51,up,Big Bag,Accident (feat. Mary),58,41,72,,,,
52,up,Chantal Chamberland,La Mer,59,35,28,,,,
53,down,Kenny Clarke & Todd Walker,Armando’s Rhumba,47,47,2,,,,
54,-,Jazz Nova,Armando's Rhumba (En Vivo),-,54,1,,,,
55,-,Bruce Channel,Hey! Baby,-,55,1,,,,
56,-,Teddy Wilson and His Orchestra,Coquette - Original,-,56,1,,,,
57,-,Hirotaka Izumi & Mitsuru Sutoh HIROMITSU,Omens of Love,-,57,1,,,,
58,down,The Tokens,The Lion Sleeps Tonight,57,29,126,,,,
59,-,André J Fischer,Kiss of Life (Instrumental),-,59,1,,,,
60,-,"Nat ""King"" Cole",‘Tis Autumn,-,60,1,,,,
61,down,オリビア,One Note Samba,48,12,203,,,,
62,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),70,42,26,,,,
63,-,Herb Alpert,Rise,-,63,1,,,,
64,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,50,15,,,,
65,-,George Benson,Kisses In the Moonlight,-,65,1,,,,
