Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,オリビア,Fly Me To The Moon,1,1,181,,,,
2,up,Olivia Ong,L-O-V-E,28,1,192,,,,
3,up,Olivia Ong,Sometimes When We Touch,3,1,189,,,,
4,up,Kenny G,Forever In Love,4,1,177,,,,
5,up,Olivia Ong,Fly Me to the Moon,5,2,172,,,,
6,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,6,2,187,,,,
7,up,Kenny G,Songbird,7,3,187,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,8,3,193,,,,
9,up,Olivia Ong,Girl from Ipanema,10,5,171,,,,
10,up,Olivia Ong,Fall in Love (Koini Ochite),11,4,186,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,14,7,177,,,,
12,down,Kenny G,Theme from Dying Young,2,2,190,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,9,1,191,,,,
14,down,The Dave Brubeck Quartet,Take Five,12,5,165,,,,
15,down,Patti Austin,Say You Love Me,13,8,192,,,,
16,down,Olivia Ong,Where Is the Love,15,10,171,,,,
17,down,Kenny G,Silhouette,16,9,189,,,,
18,down,Olivia Ong,Love Fool,17,10,173,,,,
19,down,Olivia Ong,Quiet Nights and Quiet Stars,18,12,171,,,,
20,down,Olivia Ong,Meditation,19,13,174,,,,
21,down,オリビア,Driving,20,4,184,,,,
22,down,Olivia Ong,First of May,21,11,192,,,,
23,down,Olivia Ong,My Favorite Things,22,12,174,,,,
24,down,Olivia Ong,So Nice,23,12,192,,,,
25,down,Olivia Ong,Feelin' So Good,24,18,173,,,,
26,down,オリビア,One Note Samba,25,12,192,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,4,179,,,,
28,down,Olivia Ong,True Colors,27,15,190,,,,
29,up,Joanna Dong,遇见 (feat. Jeremy Monteiro),29,17,193,,,,
30,up,Lisa Ono,Bengawan Solo,30,11,186,,,,
31,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,31,13,191,,,,
32,up,Kenny G,The Moment,32,21,189,,,,
33,up,The Chordettes,Mr. Sandman,33,20,177,,,,
34,up,Kenny G,Sentimental,34,22,189,,,,
35,-,Chris Fulford Brown & Marti Amado,You'll Be in My Heart,-,35,1,,,,
36,up,Scott Bradlee's Postmodern Jukebox,Rude (feat. Von Smith),37,24,193,,,,
37,up,Dave Koz & Joey Diggs,Nothing But the Radio On,38,19,181,,,,
38,up,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],39,15,161,,,,
39,-,The Cooltrane Quartet,Wonderful Life,-,39,1,,,,
40,up,Dave Brubeck,Take Five,40,22,177,,,,
41,up,オリビア,Love Fool,41,29,183,,,,
42,up,Lisa Ono,Rasa Sayang,42,25,181,,,,
43,up,Al Jarreau,After All,43,29,180,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Say Something (feat. Hudson Thames),44,24,186,,,,
45,up,Lisa Ono,Fly Me To The Moon,45,33,160,,,,
46,down,The Tokens,The Lion Sleeps Tonight,36,29,115,,,,
47,-,The Cooltrane Quartet,Your Song,-,47,1,,,,
48,-,Kenny G,The Joy of Life,-,48,13,,,,
49,-,Rick Braun,Angel,-,49,1,,,,
50,-,George Benson,Give Me the Night,-,34,12,,,,
51,-,Rick Braun,Dark Eyes,-,51,1,,,,
52,-,Rick Braun,Missing In Venice,-,52,1,,,,
53,-,Kenny G,Loving You (Edit),-,50,12,,,,
54,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,49,9,,,,
55,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,50,9,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),51,32,159,,,,
57,down,Al Jarreau,We're In This Love Together,52,26,172,,,,
58,-,Avner Kelmer,Bread & Breakfast,-,58,1,,,,
59,-,Natalie Cole,Crazy He Calls Me,-,59,1,,,,
60,-,Zaramela,Sober Up (feat. Eryn Allen Kane),-,60,1,,,,
61,-,Twitter Tohobu,U.N. Owen Was Her?,-,61,1,,,,
62,down,Coffee Jazz Melody,The Light Pleasures,46,46,2,,,,
63,down,Coffee Jazz Melody,Stillness Overcome,54,54,2,,,,
64,-,Twitter Tohobu,U.N. Owen Was Her? (reprise),-,64,1,,,,
65,down,Coffee Jazz Melody,Slow Burner,55,55,2,,,,
66,down,Coffee Jazz Melody,Meet You Halfway,56,56,2,,,,
67,-,Coffee Shop Vibes,Rainy Night,-,67,1,,,,
68,-,Jazz Rosco & Roger Smith,Good Question,-,59,1,,,,
69,-,Beegie Adair,I'll Never Smile Again,-,62,1,,,,
70,-,Beegie Adair,Moonlight Serenade,-,46,3,,,,
71,-,Lettuce,Everything's Gonna Be Alright,-,71,1,,,,
72,-,Beegie Adair,"As Time Goes by (From ""Casablanca"")",-,65,1,,,,
73,down,Dee Brown,Make Up Your Mind,57,57,2,,,,
74,-,Beegie Adair,At Last,-,66,1,,,,
75,-,Johnny Hartman,Unforgettable,-,75,1,,,,
76,down,Ofelia Moore,Life on Finley Street,60,60,2,,,,
77,-,Johnny Hartman,I Fall In Love Too Easily,-,77,1,,,,
78,-,Beegie Adair,I've Got a Crush On You,-,67,1,,,,
79,-,Beegie Adair,The Nearness of You,-,68,1,,,,
80,-,Johnny Hartman,What Is There to Say?,-,80,1,,,,
81,-,Frank Stallone,Day in Day Out,-,81,1,,,,
82,-,Gasteiz Big Band,Life’s Incredible Again,-,3,11,,,,
83,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,18,104,,,,
84,down,Lisa Ono,Garota de Ipanema,53,20,185,,,,
85,down,Martin Landstrom,Come Lay Beside Me,70,70,2,,,,
86,down,Exam Study Piano Music Guys,Key to Feel Calm,71,71,2,,,,
87,down,Exam Study Piano Music Guys,"Remember, Breath Deeply",72,72,2,,,,
